Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,1,7,,,,
2,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,122,,,,
3,up,Robert Ramirez,Sick of Love,3,1,127,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,112,,,,
5,up,Loreen,Euphoria (Single Version),6,1,133,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,141,,,,
7,up,アヴィーチー,Hey Brother,11,2,141,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,122,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,4,113,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,89,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,124,,,,
12,up,Carlos Jean,Lead the Way,14,4,112,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,5,97,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,97,,,,
15,up,Duck Sauce,Barbra Streisand,18,10,110,,,,
16,up,アヴィーチー,Wake Me Up,33,2,138,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,104,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,88,,,,
19,up,Juan Magán,No Sigue Modas,22,7,87,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,15,92,,,,
21,up,AronChupa,I'm an Albatraoz,24,8,70,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,70,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,62,,,,
24,up,Rasel,Me Pones Tierno (feat. Carlos Baute),27,9,75,,,,
25,up,Juan Magán,Se Vuelve Loca,29,11,67,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,56,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,12,54,,,,
28,up,David Guetta,Titanium (feat. Sia),28,2,93,,,,
29,up,Henry Mendez,Mi Reina,32,13,57,,,,
30,up,Miles Guo,Dance 7 (Remix),34,1,24,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),36,25,51,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,98,87,2020-08-16,73,2020-09-27
33,up,Calvin Harris,Blame (feat. John Newman),40,19,51,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,70,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),38,16,59,,,,
36,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),39,14,47,,,,
37,up,Avicii,Levels (Instrumental),42,22,55,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,19,81,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,15,51,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,27,51,,,,
41,up,Inna,Cola Song (feat. J Balvin),46,16,39,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),50,15,42,,,,
43,up,Dasoul,Él No Te Da,52,16,46,,,,
44,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),41,7,25,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),64,22,53,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,81,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,54,3,52,,,,
48,down,Calvin Harris,Summer,5,5,89,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,14,46,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,20,42,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,38,32,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,22,39,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,8,79,,,,
54,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],60,43,39,,,,
55,up,Henry Mendez,El Tiburón (The Shark),61,22,35,,,,
56,-,Calvin Harris,Stay With Me,-,5,5,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,59,97,2020-01-12,7,2020-05-10
58,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,32,,,,
59,up,Kiko Rivera,Así soy yo,62,25,37,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,45,30,,,,
61,up,Fly Project,Toca Toca (Radio Edit),65,26,28,,,,
62,up,Skrillex,Bangarang (feat. Sirah),66,26,24,,,,
63,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,67,27,30,,,,
64,up,INNA,Sun Is Up (Dandeej Remix),68,53,11,,,,
65,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),70,51,22,,,,
66,up,Robin Schulz,OK (feat. James Blunt),71,15,21,,,,
67,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),72,28,21,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,77,,,,
69,up,David Guetta & Sia,Flames,73,36,19,,,,
70,up,Juan Magán & Mala Rodríguez,Usted,74,40,13,,,,
71,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,34,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),75,29,14,,,,
73,up,Calvin Harris,My Way,79,36,8,,,,
74,up,NEIKED,Sexual (feat. Dyo),77,54,15,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,30,11,,,,
76,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,37,7,,,,
77,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,96,,,,
78,up,Dasoul,Vuela Corazón,80,22,12,,,,
79,down,Jennifer Lopez,Dance Again (feat. Pitbull),69,4,96,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),84,35,7,,,,
81,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,94,69,5,,,,
82,up,Moby,Escapar (Slipping Away) [feat. Amaral] [2006 Remastered Version],99,67,9,,,,
83,up,Deorro & Chris Brown,Five More Hours,93,56,8,,,,
84,down,アヴィーチー,Addicted To You,81,48,29,,,,
85,-,Alan Walker,Faded,-,13,87,,,,
86,down,Regard & Years & Years,Hallucination,85,19,9,,,,
87,down,Alesso & Katy Perry,When I'm Gone,16,3,11,,,,
88,-,Loüs,La Rave,-,88,1,,,,
89,-,Darude,Sandstorm,-,89,1,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,14,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,19,5,,,,
92,up,Maluca,El Tigeraso,96,66,8,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,27,57,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,29,,,,
95,up,Danny Romero,Motivate,97,73,8,,,,
96,down,Avicii,Waiting For Love,95,72,15,,,,
97,up,Clean Bandit,Symphony (feat. Zara Larsson),100,68,6,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,78,3,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,44,31,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,78,,,,
