Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,0,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,0,40,2019-10-06,40,2019-10-06
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),34,1,0,,,,
5,down,Loreen,Euphoria (Single Version),3,1,0,,,,
6,up,Regard,Ride It,7,1,0,57,2019-10-06,13,2019-11-10
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,0,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,0,,,,
9,up,アヴィーチー,Wake Me Up,29,2,0,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,0,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),8,4,0,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,0,,,,
13,up,Alan Walker,Faded,32,13,0,,,,
14,down,Carlos Jean,Lead the Way,10,4,0,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),11,5,0,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,0,,,,
17,down,アヴィーチー,Hey Brother,13,2,0,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,13,0,,,,
19,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,0,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,0,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,0,,,,
22,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,0,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,0,,,,
24,down,Duck Sauce,Barbra Streisand,14,10,0,,,,
25,down,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,0,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,0,,,,
27,up,David Guetta,Titanium (feat. Sia),41,2,0,,,,
28,down,Juan Magán,Se Vuelve Loca,27,11,0,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,0,,,,
30,up,Henry Mendez,Mi Reina,30,13,0,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,12,0,,,,
32,up,Stromae,Alors on danse (Dubdogz Remix),48,24,0,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],77,19,0,,,,
34,down,Yall,Hundred Miles (feat. Gabriela Richardson),31,24,0,,,,
35,down,Avicii,Levels (Instrumental),33,22,0,,,,
36,up,Klingande,Jubel,38,33,0,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,39,3,0,,,,
38,up,Inna,Cola Song (feat. J Balvin),45,16,0,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,27,0,,,,
40,up,Calvin Harris,Blame (feat. John Newman),43,19,0,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,0,87,2019-10-20,28,2019-12-08
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,27,0,,,,
43,up,Dasoul,Él No Te Da,47,16,0,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,14,0,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),52,22,0,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,67,3,0,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,22,0,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],90,43,0,,,,
49,-,David Guetta & Sia,Flames,-,36,0,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,8,0,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,2,0,,,,
52,up,Kiko Rivera,Así soy yo,94,25,0,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,45,0,,,,
54,up,Kygo,Stole the Show (feat. Parson James),96,16,0,,,,
55,-,Madeon,Be Fine,-,55,0,,,,
56,-,Blood Groove & Kikis,Close To You,-,56,0,,,,
57,-,Gabriele Poso,Equitoreal,-,57,0,,,,
58,-,Martin Ikin,Hooked,-,58,0,,,,
59,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,0,,,,
60,-,Eric Prydz,Opus,-,24,0,,,,
61,-,Paraje,Animalaction (Macho Mix),-,61,0,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),73,16,0,,,,
63,-,Avicii,Heaven,-,47,0,84,2019-10-06,84,2019-10-06
64,-,DJ Spoony,Flowers (feat. Sugababes),-,64,0,,,,
65,-,The Knocks,Exit Sign (feat. Gallant),-,65,0,,,,
66,down,Calvin Harris,Summer,42,5,0,,,,
67,-,Ash & Amélie Martinez,Dans La Peau,-,67,0,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,11,0,,,,
69,up,アヴィーチー,Addicted To You,93,48,0,,,,
70,-,Jack Back,(It Happens) Sometimes (Extended Mix),-,70,0,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,20,0,,,,
72,-,Havana,I Lost You (feat. Yaar),-,72,0,,,,
73,-,Moon Boots,So Precious (feat. Kona),-,73,0,,,,
74,-,Darius Syrossian,Come On Come On,-,74,0,,,,
75,-,Rotterdam Terror Corps,Time to Kill Another One (Estasia Remix),-,75,0,,,,
76,-,Reinier Zonneveld,Rave Generator,-,76,0,,,,
77,-,Nader Razdar & Kevin McKay,Get Ur Freak On (Extended Mix),-,77,0,,,,
78,-,John Summit,Viva Voce,-,78,0,,,,
79,-,Kill the Noise & Feed Me,I Do Coke (Ephwurd Remix),-,79,0,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,80,0,,,,
81,-,Yseult,Rien à prouver,-,81,0,,,,
82,up,Fly Project,Toca Toca (Radio Edit),99,26,0,,,,
83,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,0,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,26,0,,,,
85,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,54,0,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,15,0,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,29,0,,,,
88,-,Da Tweekaz,Wodka (Destructive Tendencies Remix),-,88,0,,,,
89,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,0,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,44,0,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,0,,,,
92,-,Sasha Lopez,All My People,-,56,0,,,,
93,-,Juan Magán & Mala Rodríguez,Usted,-,40,0,,,,
94,-,Calvin Harris,My Way,-,36,0,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,0,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),62,16,0,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,15,0,,,,
98,-,Dasoul,Vuela Corazón,-,22,0,,,,
99,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,69,0,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,54,0,,,,
