Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,14,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,168,,,,
3,up,Robert Ramirez,Sick of Love,3,1,190,,,,
4,up,Loreen,Euphoria (Single Version),4,1,194,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,181,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,168,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),21,4,169,,,,
8,down,Carlos Jean,Lead the Way,7,4,174,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,153,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,147,,,,
11,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],10,6,166,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),55,1,17,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,146,,,,
14,down,Juan Magán,No Sigue Modas,12,7,140,,,,
15,down,AronChupa,I'm an Albatraoz,14,8,121,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,112,,,,
17,down,Rasel,Me Pones Tierno (feat. Carlos Baute),16,9,132,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,83,,,,
19,-,Marshmello & Anuel AA,Alcohol,-,19,1,,,,
20,down,Aitana & Danna Paola,AQYNE,5,5,6,,,,
21,-,Creeds,Push Up,-,7,9,,,,
22,-,John Newman,Guiding Light,-,22,1,,,,
23,-,Sum Wave,Goodbye Earth,-,23,1,,,,
24,up,Aitana & Rels B,miamor,30,10,6,,,,
25,-,Aitana,LAS BABYS,-,4,3,,,,
26,-,iamamiwhoami,A Thousand Years (Prince Josh Remix),-,26,1,,,,
27,-,Tha Bomber & DJ Meke,Acid Angel (feat. Licia),-,27,1,,,,
28,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,28,1,,,,
29,-,Roger Sanchez,Again,-,11,4,,,,
30,-,Hey! Douglas,Hasat,-,30,1,,,,
31,-,HELLMATE,Cagnatico,-,31,1,,,,
32,-,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],-,32,1,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,130,,,,
34,down,Juan Magán,Se Vuelve Loca,28,11,120,,,,
35,-,Tha Bomber,Carte Blanche (Tha Bomber Remix),-,35,1,,,,
36,-,Josh Samuel,Doreen's Wheel,-,36,1,,,,
37,-,Kenya Grace,Strangers,-,5,4,,,,
38,-,Black V Neck & Rave Rae,Bring the Noise,-,38,1,,,,
39,-,"Korsakoff, Markos 13 & Dj Ruboy",Zombie (20th Year Edition),-,39,1,,,,
40,-,Working Men's Club,Widow (Gabe Gurnsey Remix),-,40,1,,,,
41,-,Nancy Hawa,خدني ع بلدي,-,41,1,,,,
42,-,Henry Mendez,Mi Reina,-,13,103,,,,
43,down,Feder,Goodbye [feat. Lyse] [Radio Edit],34,12,105,,,,
44,-,"Hadart, Lost Generation & Cool 7rack",Girls Just Wanna (Remix),-,44,1,,,,
45,-,DJacuzzi,Tokyo 2 Ny,-,45,1,,,,
46,-,Wolfram & Josh Ludlow,YoYo Disco,-,46,1,,,,
47,-,YokoO,Majahuitas,-,47,1,,,,
48,-,Rapson & Nathan Thomas,Magic (DJ Spen Radio Edit),-,48,1,,,,
49,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,49,1,,,,
50,-,InFinite,Project One,-,50,1,,,,
51,-,2 Elements,Dream Sequence,-,51,1,,,,
52,-,Doug Gomez,No Tengo Miedo,-,52,1,,,,
53,-,Chukku & Kem Otto,Hey,-,53,1,,,,
54,-,Michael Amani,Don't Come Back Again (feat. WLHELMINA),-,54,1,,,,
55,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,49,2,,,,
56,-,"Mark Knight, Sgt Slick & Beverley Knight",I Wanna Be Your Lover (Extended Mix),-,56,1,,,,
57,-,Drega & Maline Aura,Mama Dear (Luca Saporito 'Supersapiens' Remix),-,57,1,,,,
58,-,iamamiwhoami & ionnalee,Flying or Falling,-,58,1,,,,
59,-,Tom Tainted,Trails 2023 (Extended Mix),-,59,1,,,,
60,-,Fetus & Itti,Kyara,-,60,1,,,,
61,-,Apache2,Exoplanet,-,61,1,,,,
62,-,Nile Fee,Every time I see U ;),-,62,1,,,,
63,-,Sean Blanc,Waves,-,63,1,,,,
64,-,InFinite,Binary,-,64,1,,,,
65,-,VIZE & Emma Steinbakken,When You're Lonely,-,65,1,,,,
66,-,Jaxomy & Ely Oaks,Something Like This,-,66,1,,,,
67,-,OSKIDO,Tsa Mandebele (feat. Candy),-,67,1,,,,
68,-,The Streets,The Darker The Shadow The Brighter The Light,-,68,1,,,,
69,-,Armando Letico,El Abrazo De La Serpiente,-,69,1,,,,
70,-,Joe Ford & KNARS,Unforgiven,-,70,1,,,,
71,-,Chapter & Verse,Amnesia,-,71,1,,,,
72,-,Martinou,Take Me There,-,72,1,,,,
73,-,Hayla,Fall Again,-,73,1,,,,
74,-,Electricano,Baba Yaga,-,74,1,,,,
75,-,Tha Bomber,Uno Mas,-,75,1,,,,
76,-,Xavi BCN,Diablo (RMX),-,76,1,,,,
77,-,Martinou,Surface Tension,-,77,1,,,,
78,-,LIZOT,Because Of You,-,78,1,,,,
79,-,Le Boom & Gabe Gurnsey,Friday Night (Gabe Gurnsey Remix),-,79,1,,,,
80,-,ManyFew,Love You (One More Chance),-,80,1,,,,
81,-,Nile Fee,Buscando a mi perro,-,81,1,,,,
82,-,Deux,Sun Rising Up,-,82,1,,,,
83,-,This Culture,Secrets of the Dark (feat. GURLI),-,83,1,,,,
84,-,Armin van Buuren,Lose This Feeling,-,84,1,,,,
85,-,Distress Signal,Stay,-,85,1,,,,
86,-,Dj Kara & Bennie,Just Be Good to Me,-,86,1,,,,
87,-,Bullant,Trade,-,87,1,,,,
88,-,KPD & SRCS,Go Out (Radio Edit),-,88,1,,,,
89,-,Tom Tainted,Feel It,-,89,1,,,,
90,-,MR.BLACK & Pangea,Forever One,-,90,1,,,,
91,-,Ivan Herzog,247,-,91,1,,,,
92,-,Zoom.Like,Walking in Memphis (Extended Mix),-,92,1,,,,
93,-,Jesus Halo,Walking in Memphis (Euphoria Mix),-,93,1,,,,
94,-,Tom Tainted & DJ Paize,Sundowner (Club Mix),-,94,1,,,,
95,-,Kikka,Walking In Memphis (Radio Edit),-,95,1,,,,
96,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,96,1,,,,
97,-,Pozitive,Epsilon,-,97,1,,,,
98,-,Ravekorr,Million Miles from Home (Kosmodrive Remix),-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,92,3,119,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),94,16,98,,,,
