Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,2,1,3,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,18,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),21,1,2,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,31,1,22,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,158,,,,
6,down,Robert Ramirez,Sick of Love,4,1,178,,,,
7,down,Loreen,Euphoria (Single Version),6,1,182,,,,
8,up,Jain,Makeba (Ian Asher Remix),22,3,3,,,,
9,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,15,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,172,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,158,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),16,4,159,,,,
13,-,Different Heaven & Eh!de,My Heart,-,13,1,,,,
14,-,DJ Maximus & Bob Zoabi,Ya Ghayeb,-,14,1,,,,
15,-,Lasgo,Something,-,15,2,,,,
16,-,Zac Waters,No Quarter,-,16,1,,,,
17,down,Carlos Jean,Lead the Way,9,4,162,,,,
18,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,18,8,,,,
19,-,Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Live from Copenhagen],-,19,1,,,,
20,-,Exte C,Boogie With Ex,-,20,1,,,,
21,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,21,1,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,16,3,,,,
23,-,Antoine Clamaran,Feel It (feat. Lulu Hughes) [Rework 2k23],-,23,1,,,,
24,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,24,1,,,,
25,-,Latmun,Just Play,-,25,1,,,,
26,-,DJs Di Guetto & DJ Nervoso,Tapada,-,26,1,,,,
27,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,27,1,,,,
28,-,Duzzy & The Super Lounge Orchestra,Green Boogaloo,-,28,1,,,,
29,-,Amesens,Aura,-,29,1,,,,
30,-,"Grupo Exterminador, DJ Zetian & José Escobar",ME GUSTA PONERLE AL POLVO (GUARACHA REMIX),-,30,1,,,,
31,-,Block & Crown & Lissat,Don't You Want Me,-,31,1,,,,
32,-,DJs Di Guetto & DJ N.K.,Não Chora Mais Não,-,32,1,,,,
33,-,ギャランティス,BANG BANG! (My Neurodivergent Anthem) [Galantis & Misha K VIP Mix],-,33,1,,,,
34,-,Kepi & Bartek Industries,Tinnemaha,-,34,1,,,,
35,-,Jafunk,One on One (feat. Aaron Pfeiffer),-,35,1,,,,
36,-,"Joel Corry, Icona Pop & Rain Radio",Desire (MAKJ Remix),-,36,1,,,,
37,-,Byorn,Shivaya,-,37,1,,,,
38,-,Paradisio,Bailando (Video Edit),-,38,1,,,,
39,-,Joy Anonymous,JOY (Head To The Sky),-,39,1,,,,
40,-,Byorn,Ekstasis,-,40,1,,,,
41,-,DvirNuns,Overdose,-,41,1,,,,
42,-,FISHER & Kita Alexander,Atmosphere,-,42,1,,,,
43,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,43,1,,,,
44,-,Block & Crown,Feel so Real,-,44,1,,,,
45,-,Miami Horror,I Look to You (feat. Kimbra) [Franc Moody Remix],-,45,1,,,,
46,-,Almero & Paul Green,Under My Body,-,46,1,,,,
47,-,Sam Divine,Take My Hand (feat. Josh Barry),-,47,1,,,,
48,-,"アーロン・スミス, Krono & sped up + slowed",Dancin (feat. Luvli) [Sped Up Version],-,48,1,,,,
49,-,Novalima,El Regalo (BLOOM Remix),-,49,1,,,,
50,-,Nikolai Simonsen,Right Now,-,50,1,,,,
51,-,Techtony,Me Robaste El Sueño (Club Mix),-,51,1,,,,
52,-,Caja,Lo siento (feat. IZA),-,52,1,,,,
53,-,nanobii,edmLUV,-,53,1,,,,
54,-,Restricted & Topic,Sleepless (feat. GoldFord),-,54,1,,,,
55,-,Boozoo Bajou,Divers,-,55,1,,,,
56,-,Austin Millz & Justine Skye,On + On,-,56,1,,,,
57,-,Adam Pits,Fungus Hunter,-,57,1,,,,
58,-,Fuzzy Hair,Wheel Me Out,-,58,1,,,,
59,-,Freejak,Sol d'en Serra,-,59,1,,,,
60,-,Katerina,Get To Know You (Extended Version),-,60,1,,,,
61,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,61,1,,,,
62,-,Yung Felix,I'm Drunk (feat. AMY MIYÚ),-,62,1,,,,
63,-,Cuovai,On Me,-,63,1,,,,
64,-,Dark President,Brainfck (Radio Edit),-,64,1,,,,
65,-,Glamour Hammer,Is It True (Yuksek Remix),-,65,1,,,,
66,-,Korsakoff & Hysta,Choose Life (Extended Mix),-,66,1,,,,
67,-,Aretha Franklin,A Deeper Love (C+C Radio Mix),-,67,1,,,,
68,-,ShenlongZ,Morro Den De (Vip Mix),-,68,2,,,,
69,-,Jansons,Hypnotic (feat. Dope Earth Alien),-,69,1,,,,
70,-,Gavin Moss,I've Been Loving You,-,70,1,,,,
71,-,Gavin Turek,Good Look for You (Gigamesh Remix),-,71,1,,,,
72,-,"Walker & Royce, Glass Petals & Elohim",Stop Time,-,72,1,,,,
73,-,DUCKWRTH,Vertigo,-,73,1,,,,
74,-,Gavin Moss,Rollercoaster,-,74,1,,,,
75,-,Roman Kouder & Patawawa,Back to Life (Benet Remix),-,75,1,,,,
76,-,Rasim,Barriers,-,76,1,,,,
77,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,77,1,,,,
78,-,REZarin,Thunder,-,78,1,,,,
79,-,Gloria Gaynor,Can't Take My Eyes Off You,-,79,1,,,,
80,-,1996Muzik,NFL SoundBite Theme,-,80,1,,,,
81,-,Javi Aparicio & Baste,Loco Coco,-,81,1,,,,
82,-,Ron Carroll,Lucky Star (Jay Vegas Club Mix),-,82,1,,,,
83,-,Silque,Volante (Extended Mix),-,83,1,,,,
84,-,Veytik,Ishgard (Greg Ochman Remix),-,84,1,,,,
85,-,nofeel. & Yung Mare,D10S,-,85,1,,,,
86,-,Local Singles,Keep on Makin' Me Hot (Extended Mix),-,86,1,,,,
87,-,Konrad Italy,Sounds of Ethnic,-,87,1,,,,
88,-,Emdey & ADN Lewis,She's Like The Wind (Through My Tree),-,88,1,,,,
89,-,Ron Carroll,Lucky Star (Jay Vegas Classic Disco Mix),-,89,1,,,,
90,-,BUNT.,Young Hearts (feat. Beginners),-,90,1,,,,
91,-,Mira (Berlin) & Christopher Schwarzwälder,Bedah,-,91,1,,,,
92,-,Dutch Hour,Sculpture (NeuroBeatz Remix),-,92,1,,,,
93,down,David Guetta,Dangerous (feat. Sam Martin),10,5,142,,,,
94,-,Petar Dundov,Rotator,-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,137,,,,
96,-,Melih Aydogan,You Tell Me,-,96,1,,,,
97,-,Housewerk,Acid Rave,-,97,1,,,,
98,-,Bass Toast,Obnoxious Groove,-,98,1,,,,
99,-,Oyobi & Selomi,Madanda (D'oké Zulu Funk Mix) [feat. Makwimbiri],-,99,1,,,,
100,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],13,6,154,,,,
