Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),7,1,133,,,,
3,down,Robert Ramirez,Sick of Love,2,1,139,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,153,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),50,4,106,,,,
6,down,アヴィーチー,Hey Brother,5,2,153,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,134,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,124,,,,
9,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),10,7,32,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,4,125,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,101,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,136,,,,
13,up,Carlos Jean,Lead the Way,14,4,124,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),32,5,108,,,,
15,up,Duck Sauce,Barbra Streisand,17,10,122,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,9,93,,,,
17,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,91,,,,
18,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],20,6,116,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,100,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,13,108,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),24,15,103,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,82,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,72,,,,
24,up,Rasel,Me Pones Tierno (feat. Carlos Baute),30,9,85,,,,
25,up,Juan Magán,Se Vuelve Loca,31,11,77,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,64,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,12,62,,,,
28,up,Miles Guo,Dance 7 (Remix),36,1,33,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,13,83,,,,
30,up,Yall,Hundred Miles (feat. Gabriela Richardson),37,24,58,,,,
31,up,Stromae,Alors on danse (Mowgli Remix),90,28,28,,,,
32,-,Calvin Harris,Summer,-,5,99,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),38,25,60,,,,
34,up,Calvin Harris,Blame (feat. John Newman),42,19,60,,,,
35,-,Henry Mendez,Mi Reina,-,13,65,,,,
36,down,David Guetta,Titanium (feat. Sia),26,2,103,,,,
37,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,42,,,,
38,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),43,14,56,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),61,16,68,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,27,66,,,,
41,-,Bizarrap,Quédate (Tiësto Remix),-,31,1,,,,
42,-,Edu Schwartz,Coming (Seba Campos Remix),-,42,1,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,107,87,2020-08-16,73,2020-09-27
44,-,Che Jose,The Stranger,-,44,1,,,,
45,-,Jerry Ropero & Eddy Cabrera,Soul Heaven 2.0 (John Jacobsen Remix) [feat. Terri B],-,45,1,,,,
46,-,Alice DJ,Back in My Life (Pronti & Kalmani Club Dub),-,46,1,,,,
47,-,DOM,Organics,-,47,1,,,,
48,-,Suzanne Belaubre & Knights of Mandala,Patience,-,48,1,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,14,7,,,,
50,-,Grandbrothers,Yonder,-,50,1,,,,
51,-,MOLLA,Take Me 7,-,51,1,,,,
52,-,Fat Freddy's Drop,Dark Days,-,52,1,,,,
53,-,Alice DJ,Better off Alone (Instrumental),-,53,1,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,99,3,79,,,,
55,-,Zac Tenenbaum,Just for the Night (feat. ilayda) [Jean Tonique Remix],-,55,2,,,,
56,-,ZAPRAVKA,Кислый данс,-,56,1,,,,
57,-,ALPHA 9 & Scorz,Calling (feat. Tom Bailey) [Extended Mix],-,57,1,,,,
58,-,Hypnatos,Tell Me Why,-,58,1,,,,
59,-,Sean Finn,The Rhythm of the Night (Extended Version),-,59,1,,,,
60,-,DJ Wamoto & Nelix,Sigina (feat. Madence & Eleven Vibes),-,60,1,,,,
61,-,TNT,Ameno,-,61,1,,,,
62,-,Courtney King,Spente Le Stelle,-,62,1,,,,
63,-,Alice DJ,Back in My Life (Extended Hitradio Instrumental),-,63,1,,,,
64,-,Gypsy,I Trance You (Mix 1),-,64,1,,,,
65,-,Darko De Jan,Saruq Al-Hadid (Valeron Remix),-,65,1,,,,
66,-,Andfølk,Aurora (feat. REYA) [Extended Mix],-,66,1,,,,
67,-,Matt Fax & Jack Dawson,Close My Eyes (Extended Mix),-,67,1,,,,
68,-,Adnan Joubran,Birth,-,68,1,,,,
69,-,MNDR & Scissor Sisters,SWERLK (Martin Sharp Remix),-,69,1,,,,
70,-,Andfølk,Aurora (feat. REYA),-,70,1,,,,
71,-,"Jude & Frank, Lucky Vegas & Redeem",Disco Inferno,-,71,1,,,,
72,-,Audien,Way Back Home (feat. Jordan Grace),-,72,1,,,,
73,-,Ushuaia Boys & Anne La Sastra,Umami (Radio Edit),-,73,1,,,,
74,-,Donald's House,Piano Parfait,-,74,1,,,,
75,-,Cody Currie & Ziggy,De Ja Vu,-,75,1,,,,
76,-,H.P. Vince,You Will Get Down,-,76,1,,,,
77,-,Friendz By Chance & Redeem,Rock My World,-,77,1,,,,
78,-,Ermessound & Rosario M.,Deep Atmosphere (Radio Edit),-,78,1,,,,
79,-,Schwarz & Funk,As If It Was You (Beach House Mix),-,79,1,,,,
80,-,Amir Telem,Soul Purpose,-,80,1,,,,
81,-,Ermessound & Rosario M.,Deep Beats,-,81,1,,,,
82,-,Phaeleh,Walk Away,-,82,1,,,,
83,down,Loreen,Euphoria (Single Version),3,1,145,,,,
84,-,Block & Crown & Maickel Telussa,Pumpin' It the French Way,-,84,1,,,,
85,down,Avicii,Levels (Instrumental),62,22,64,,,,
86,-,TorQue MuziQ,"Quantum (feat. Sjavera, Afro Exotiq & Kreative Nativez)",-,86,1,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,35,,,,
88,-,Kreative Nativez,Hopeless,-,88,1,,,,
89,-,Edson Pride,Get up on Dance (Alberto Ponzo & Theo Gomez Remix),-,89,1,,,,
90,-,TJAATA,Kick,-,90,1,,,,
91,-,dj ignorant,I Don't Want to Lose You,-,91,1,,,,
92,-,Kreative Nativez,Dakarai,-,92,1,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,8,87,,,,
94,-,The Hose,Timewarp (Old Skull Version),-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,109,,,,
96,down,Juan Magán,No Sigue Modas,23,7,99,,,,
97,down,Kygo,Stole the Show (feat. Parson James),25,16,76,,,,
98,down,AronChupa,I'm an Albatraoz,27,8,80,,,,
99,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,15,60,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,59,,,,
