Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,35,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,83,87,2020-08-16,73,2020-09-27
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,19,,,,
4,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,108,,,,
5,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
6,-,Mark Sherry & Push,Big Things Have Small Beginnings,-,6,1,,,,
7,-,Stephan Jolk,Freedom,-,7,1,,,,
8,up,Paskman & Rafa Villalba,Chiquetere,10,7,2,,,,
9,up,Loreen,Euphoria (Single Version),13,1,117,,,,
10,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,3,68,,,,
11,-,Avicii,The Nights,-,3,22,,,,
12,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,1,125,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,107,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,94,,,,
15,-,Alan Walker,Faded,-,13,75,,,,
16,-,David Guetta,Dangerous (feat. Sam Martin),-,5,83,,,,
17,-,Kygo,Firestone (feat. Conrad Sewell),-,16,74,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,80,,,,
19,-,Josh Nor,I Love You Baby (Tequila Mix),-,19,1,,,,
20,-,James Hype & Miggy Dela Rosa,Ferrari,-,19,1,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,4,,,,
22,-,Acraze,Do It To It (feat. Cherish),-,1,22,,,,
23,-,David Guetta & Sia,Let's Love,-,3,47,84,2020-11-22,81,2020-11-29
24,-,Duck Sauce,Barbra Streisand,-,10,95,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,67,,,,
26,-,Booka Shade,Break the Chains,-,26,1,,,,
27,-,KALUMA & Albin Loán,Bleeding Love,-,27,1,,,,
28,-,Regard & Years & Years,Hallucination,-,19,2,,,,
29,-,Cat Burns & Goddard,Go (goddard. Remix),-,29,1,,,,
30,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Remix],-,30,1,,,,
31,-,Darknezz,Secret Gun,-,31,1,,,,
32,-,DJ Kaya,Dark Is the Night (2012 Mix),-,32,1,,,,
33,-,BBE,Seven Days and One Week,-,33,1,,,,
34,-,Avicii,The Nights (Felix Jaehn Remix),-,22,45,,,,
35,-,KINGDOM,Ascension,-,35,1,,,,
36,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,36,1,,,,
37,up,Sound Of Legend,Maniac,62,25,3,,,,
38,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,2,,,,
39,-,Local Dialect,Dionysus,-,39,1,,,,
40,-,Jan Jensen,Movements,-,40,1,,,,
41,-,Niki4,Rose Confetti,-,41,1,,,,
42,-,Nu,SAGA (feat. Yi Yi Thant),-,42,1,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,5,3,,,,
44,down,アヴィーチー,Hey Brother,16,2,124,,,,
45,-,DJ Kone & Marc Palacios,Children (Radio Edit),-,45,1,,,,
46,-,FISHER,Losing It (Radio Edit),-,46,2,,,,
47,-,"Kurd Maverick, Groove Amigos & Michenlo",Pégale (Radio Edit),-,47,1,,,,
48,-,Martin Garrix,Animals (Radio Edit),-,48,1,,,,
49,-,Jack wins,Queen,-,49,1,,,,
50,-,MOLLA & MANNA,New Reality,-,50,1,,,,
51,-,Dominic Balchin,Jazzhus,-,51,1,,,,
52,up,Alesso & Katy Perry,When I'm Gone,56,3,7,,,,
53,-,Darius Syrossian & George Smeddles,Back In The Dance,-,53,1,,,,
54,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,54,1,,,,
55,-,Hardwell,Apollo (Maddix Remix) [feat. Amba Shepherd] [Mixed],-,55,1,,,,
56,-,Infradisco,Aungasana!,-,56,1,,,,
57,-,Osman,Look at the Sky,-,37,2,,,,
58,-,Pink Panda,Obsessed,-,58,1,,,,
59,-,Highway Superstar,Innercityscape,-,59,1,,,,
60,-,Dance 2 Disco & Digital Tape,Back to Me (Radio Mix),-,60,1,,,,
61,up,Carlos Jean,Lead the Way,96,4,96,,,,
62,-,MOLLA & Manna,Down Town,-,62,1,,,,
63,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,63,1,,,,
64,-,Fka Mash & Atjazz,Lonely Jester (Atjazz Galaxy Aart Remix),-,64,1,,,,
65,-,71 Digits & Flo Rida,Low,-,65,1,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,69,,,,
67,-,Bad Sounds,Move into Me (feat. Broods) [Roosevelt Remix],-,67,1,,,,
68,-,Turbojazz,Optimistic (feat. Jennyfire) [Atjazz Love Soul Remix],-,68,1,,,,
69,-,Highway Superstar,Pangea,-,69,1,,,,
70,-,MOLLA & Adam Sellouk,Higher (feat. OMZ),-,70,1,,,,
71,-,Highway Superstar,Dirty Talk,-,71,1,,,,
72,-,NICK nnd & BiBi,Vino Inapoi,-,72,1,,,,
73,-,Zero,Enter the Dragon,-,73,1,,,,
74,-,The Small Things & Ellysse Mason,IDWD,-,74,1,,,,
75,-,Ubbah,Wired & Sealed (Sasha Carassi Remix),-,75,1,,,,
76,-,Highway Superstar,Feel It Right Now (feat. Doubleboy),-,76,1,,,,
77,-,Dj Bruce Lee,Funk is Strong,-,77,1,,,,
78,-,Flava D,Spicy Noodles,-,78,1,,,,
79,-,"Odd Mob, OMNOM & Roland Clark",Strut,-,79,1,,,,
80,-,Groove Terminator,Twistedmp3 (feat. Stewart Who?),-,80,1,,,,
81,-,Silver Panda,Acid or Techno (Extended Mix),-,58,1,,,,
82,-,Ewan McVicar,The Rhythm (feat. Trinere),-,82,1,,,,
83,-,REVLIN,The Phoenix,-,83,1,,,,
84,-,Hawkweed,Walls,-,84,1,,,,
85,-,Rangel Coelho,Hey DJ,-,85,1,,,,
86,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,86,1,,,,
87,-,Formentera,Lover,-,87,1,,,,
88,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,88,1,,,,
89,-,Karl Casey,Menace,-,89,1,,,,
90,-,Lemon8,Lose Control,-,90,1,,,,
91,-,DJ Konik,Oceans of Love (DJ Konik Remix),-,91,1,,,,
92,-,Far East Movement,Umbrella (feat. Hyolyn & Gill Chang),-,92,1,,,,
93,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,58,2,,,,
94,-,Kangaroo,"Promises (7"" Edit)",-,94,1,,,,
95,-,Karl Casey,Edge of Tomorrow,-,95,1,,,,
96,-,Club House,Light my Fire (feat. Carl) [Jason Parker X Bootmasters Remix],-,96,1,,,,
97,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,88,,,,
98,-,Rose Ringed,Save Me,-,98,1,,,,
99,-,Carlo Bandini,The Way of Love (Paco Rincon Remix),-,99,1,,,,
100,-,Danny Avila,Searchlight (Extended Mix),-,100,1,,,,
