Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,15,63,2020-04-19,18,2020-07-12
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,25,97,2020-01-12,7,2020-05-10
4,down,Dynoro & Fumaratto,Me Provocas,3,3,11,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,5,,,,
6,up,Vicetone & Tony Igy,Astronomia,10,1,16,99,2020-04-05,44,2020-04-12
7,up,Robert Ramirez,Sick of Love,8,1,28,,,,
8,up,Loreen,Euphoria (Single Version),14,1,35,,,,
9,up,Regard,Ride It,25,1,35,57,2019-10-06,13,2019-11-10
10,down,"R3HAB, GATTÜSO & Maria Smith",Creep,6,5,8,,,,
11,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,27,87,2019-10-20,28,2019-12-08
12,down,SAINt JHN,Roses (Imanbek Remix),7,4,13,,,,
13,up,Juan Magán,Te Voy a Esperar (feat. Belinda),15,1,31,,,,
14,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,1,35,,,,
15,down,Jessy & DJ Xquizit,Reality (with OSITO),5,5,2,,,,
16,up,アヴィーチー,Hey Brother,68,2,34,,,,
17,up,アヴィーチー,Wake Me Up,86,2,36,,,,
18,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,4,24,,,,
19,up,Faul & Wad Ad & PNAU,Changes,71,8,15,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,4,29,,,,
21,-,Marshmello,Silence (feat. Khalid),-,21,1,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,4,29,,,,
23,-,Jessy & DJ Xquizit,Reality (Uplifting Extended Mix) [with OSITO],-,23,1,,,,
24,down,Alan Walker,Faded,22,13,23,,,,
25,-,Jessy & DJ Xquizit,Reality (Uplifting Mix) [with OSITO],-,25,1,,,,
26,-,DJ Xquizit,Superstyle (Extended Mix),-,26,1,,,,
27,-,Loud Luxury,Body (feat. brando),-,27,1,,,,
28,-,Dizzee Rascal,Heart of a Warrior (feat. Teddy Sky),-,28,1,,,,
29,-,Per QX & Rare Candy,Say Yes! (It's an Inside Job),-,29,1,,,,
30,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,8,,,,
31,-,Tarca,El Jackie Chan,-,31,1,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,15,,,,
33,-,DJ Xquizit,Shockwave (Extended Mix),-,33,1,,,,
34,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,34,1,,,,
35,-,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),-,35,1,,,,
36,-,David Guetta & Sia,Flames,-,36,3,,,,
37,-,GRAVEDGR & Junkie Kid,Maria (GRAVEDGR VIP),-,37,1,,,,
38,-,Luca,Lonely Place,-,38,2,,,,
39,-,"Gabry Ponte, Haiducii & Jeffrey Jey",Dragostea Din Tei 2k13 (Extended),-,39,1,,,,
40,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Get over U (feat. B. Slade) [Tedd Patterson Remix],-,40,1,,,,
41,-,S. Product,Suicide Beat,-,41,1,,,,
42,-,"DJ Irwan, Ghetto Flow & Kalibwoy",Wip Wap (feat. Kempi & FRNKIE),-,42,1,,,,
43,-,Spoon Foot,Shopaholic,-,43,1,,,,
44,-,Nora Van Elken,Borneo,-,44,1,,,,
45,-,GRAVEDGR,6 FEET UNDER,-,45,1,,,,
46,down,Marshmello & Bastille,Happier,20,20,5,74,2019-10-06,74,2019-10-06
47,-,Dimitri Vegas & Like Mike & Nicky Romero,Everybody Clap,-,47,1,,,,
48,-,Stefan Gobano & Doreen,Love Again,-,48,1,,,,
49,-,Re-Style,Feel Alive (feat. Cammie Robinson),-,49,1,,,,
50,-,Kasper Bjørke,Oceans of Time (Bawrut Remix),-,50,1,,,,
51,-,SWART,Death to the Quarantine,-,51,1,,,,
52,-,Lamuzgueule,Sing Sing Sing,-,52,1,,,,
53,-,T&F & Moltosugo,I Can't Get over You (Klub Mix) [feat. Ce Ce Rogers],-,53,1,,,,
54,-,Antoine Vama & Daniel Hooker,Nucleus,-,54,1,,,,
55,-,NTO,The Kid and the Planes,-,55,1,,,,
56,-,Rendher & Richard Ulh,Talk of the Town,-,56,1,,,,
57,-,Vgr,Wii Sports,-,57,1,,,,
58,-,Goom Gum,Hambone,-,58,1,,,,
59,-,DJ Zarubin,Open My Heart,-,59,1,,,,
60,-,Darin Epsilon & Marc Depulse,Diabolos,-,60,1,,,,
61,-,Egbert,Hal9000,-,61,1,,,,
62,-,Seamus Haji,Last Night a DJ Saved My Life,-,62,1,,,,
63,-,Lamuzgueule,Zoologic (Single),-,63,1,,,,
64,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,64,1,,,,
65,-,Superfunk,Electrique !,-,65,1,,,,
66,-,Midnight Vices,Jeffrey Dahmer,-,66,1,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),9,2,16,95,2020-03-08,54,2020-04-05
68,-,Oposition,Early Origins,-,68,1,,,,
69,-,Superfunk,Come Back (Supamix),-,69,1,,,,
70,-,The Cool Notes,Spend the Night (Original 12 Mix),-,70,1,,,,
71,-,Pablo Gargano,Blow Your Mind,-,71,1,,,,
72,-,Critical Mass,Happy Generation,-,72,1,,,,
73,-,HIPPØ,Alert,-,73,1,,,,
74,-,69,Sub Seducer (Long Mix),-,74,1,,,,
75,-,"Dmnds, RIKA & FETS",The Rhythm of the Night,-,75,1,,,,
76,-,Nora En Pure,Fibonacci,-,76,1,,,,
77,-,United Space,Hallways,-,77,1,,,,
78,-,Mad Mind,Rumbita,-,19,4,,,,
79,-,Crackazat,Coffee Time,-,79,1,,,,
80,-,Raxtor,Bring Me Down,-,80,1,,,,
81,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,81,1,,,,
82,-,NERVO,Worlds Collide (Edison Cole Remix),-,82,1,,,,
83,-,Stefano Di Carlo,Perfect Fidelity,-,83,1,,,,
84,-,Why Don't We & Macklemore,I Don't Belong In This Club (MOTi Remix),-,84,1,,,,
85,-,Kygo & Kim Petras,Broken Glass,-,85,1,,,,
86,-,Andre Rizo & DJ Criswell,Serenata,-,86,1,,,,
87,-,Why Don't We & Macklemore,I Don't Belong In This Club (MIME Remix),-,87,1,,,,
88,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,88,1,,,,
89,-,Nianaro,Once in a Lifetime,-,89,1,,,,
90,-,Jaime Bustos,Maldito Frio,-,90,1,,,,
91,-,Studio Bros,Malaia,-,91,1,,,,
92,-,Carlos Jean,Lead the Way,-,4,24,,,,
93,-,Silverlining,Breezin' Thru,-,93,1,,,,
94,-,Jaime Bustos,Mas por Favor,-,94,1,,,,
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,2,,,,
96,-,Duck Sauce,Barbra Streisand,-,10,24,,,,
97,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,8,16,,,,
98,-,DJ Tronic,Make Way,-,25,1,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,17,,,,
100,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,24,,,,
