Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,37,1,46,,,,
2,up,Loreen,Euphoria (Single Version),32,1,127,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,92,87,2020-08-16,73,2020-09-27
4,up,アヴィーチー,Hey Brother,4,2,135,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,116,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,106,,,,
7,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],3,3,78,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,118,,,,
9,up,Carlos Jean,Lead the Way,10,4,106,,,,
10,up,Duck Sauce,Barbra Streisand,12,10,104,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],13,9,77,,,,
12,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,98,,,,
13,up,アヴィーチー,Wake Me Up,80,2,132,,,,
14,down,Robert Ramirez,Sick of Love,1,1,121,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,45,7,82,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,13,73,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,13,90,,,,
18,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,116,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,15,86,,,,
20,down,AronChupa,I'm an Albatraoz,18,8,64,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,64,,,,
22,down,Rasel,Me Pones Tierno (feat. Carlos Baute),20,9,69,,,,
23,down,Juan Magán,Se Vuelve Loca,22,11,61,,,,
24,-,Dynoro & Gigi D'Agostino,In My Mind,-,2,7,,,,
25,down,Henry Mendez,Mi Reina,23,13,51,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,12,48,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,19,75,,,,
28,up,David Guetta,Titanium (feat. Sia),28,2,87,,,,
29,down,Yall,Hundred Miles (feat. Gabriela Richardson),27,24,51,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),29,25,45,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,91,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,33,3,64,,,,
33,down,Calvin Harris,Summer,24,5,83,,,,
34,up,Avicii,Levels (Instrumental),34,22,49,,,,
35,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,6,85,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,15,45,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,27,45,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,5,91,,,,
39,up,Inna,Cola Song (feat. J Balvin),41,16,33,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),42,15,36,,,,
41,up,Dasoul,Él No Te Da,43,16,40,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,14,40,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),66,20,36,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),7,4,109,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,99,3,46,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,38,27,,,,
47,up,Juan Magán,No Sigue Modas,47,7,81,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,22,33,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),31,16,53,,,,
50,up,Alan Walker,Faded,96,13,82,,,,
51,-,Marcel van Houte,Show Me What You Got,-,51,1,,,,
52,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,52,1,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,56,,,,
54,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],98,43,33,,,,
55,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,50,,,,
56,up,Kiko Rivera,Así soy yo,100,25,31,,,,
57,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,24,,,,
58,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,30,,,,
59,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,41,,,,
60,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,1,135,,,,
61,-,アヴィーチー,Addicted To You,-,48,23,,,,
62,-,Skrillex,Bangarang (feat. Sirah),-,26,19,,,,
63,down,Miles Guo,Dance 7 (Remix),26,1,19,,,,
64,up,Avicii,The Nights (Felix Jaehn Remix),67,22,47,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,8,75,,,,
66,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,27,51,,,,
67,-,Mallin,Off My Mind,-,67,1,,,,
68,down,wrs,Llámame,51,1,9,,,,
69,-,Wally Lopez & Aura,Sublimotion Ibiza (Extended Vocal Mix),-,69,1,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,47,72,2021-03-07,18,2021-05-16
71,down,Calvin Harris,Blame (feat. John Newman),30,19,45,,,,
72,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,25,,,,
73,-,Half an Orange,Blink 182,-,73,1,,,,
74,-,Enamour & Warung,Forget Your Name,-,74,1,,,,
75,-,Gala,Freed from Desire,-,3,8,,,,
76,-,Kygo & Dean Lewis,Never Really Loved Me,-,76,1,,,,
77,-,D-Sides,So Bad,-,77,1,,,,
78,-,LF SYSTEM,Afraid To Feel,-,78,1,,,,
79,-,Terminal,Poem Without Words,-,13,1,,,,
80,-,Anthony Keyrouz,Spectrum (Say My Name),-,80,1,,,,
81,-,Kygo,Stole the Show (feat. Parson James),-,16,62,,,,
82,-,"RELATIN, Elia y Elizabeth & Franc Moody",Alegría (Franc Moody Remix),-,82,1,,,,
83,-,The Dualz,Berlin,-,83,1,,,,
84,-,FISHER,Losing It,-,9,21,,,,
85,up,Henry Mendez,El Tiburón (The Shark),97,22,29,,,,
86,-,Willy William,Trompeta,-,86,1,,,,
87,-,monohøle,Otme Bulbul (feat. Ezgihan) [Jacob Groening Remix],-,87,1,,,,
88,-,KDAG,Nhịp Điệu ChaChaCha,-,88,1,,,,
89,-,Gavin Moss & Dan Hammond,Young Folks,-,89,1,,,,
90,-,INNA,Sun Is Up (Dandeej Remix),-,53,6,,,,
91,-,DJ Nigga Fox,Gás Natural,-,91,1,,,,
92,-,DJ Firmeza,Somos Melão Doce,-,92,1,,,,
93,-,DJ Xandy Oliveira,Quem não gosta sa f***,-,93,1,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,26,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),36,16,81,,,,
96,-,Fly Project,Toca Toca (Radio Edit),-,26,24,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,51,17,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,27,,,,
99,-,Avicii,Waiting For Love,-,72,11,,,,
100,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,16,,,,
