Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Robert Ramirez,Sick of Love,2,1,210,,,,
3,up,Loreen,Euphoria (Single Version),5,1,212,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,194,,,,
5,up,Juan Magán,Te Voy a Esperar (feat. Belinda),43,1,187,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,185,,,,
7,down,Carlos Jean,Lead the Way,6,4,194,,,,
8,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],39,6,184,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,160,,,,
10,up,Juan Magán,No Sigue Modas,33,7,150,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,149,,,,
12,down,Rasel,Me Pones Tierno (feat. Carlos Baute),11,9,151,,,,
13,up,Juan Magán,Se Vuelve Loca,17,11,136,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,12,123,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,137,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),32,16,115,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),15,15,91,,,,
18,-,James Hype,Wild,-,12,1,,,,
19,down,Dasoul,Él No Te Da,16,16,96,,,,
20,down,Cyril,Stumblin' In,19,2,10,,,,
21,up,Calvin Harris,Blame (feat. John Newman),34,19,103,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,14,92,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,156,87,2020-08-16,73,2020-09-27
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,20,85,,,,
25,-,Da Buzz,We Go La La La (ASPARAGUSproject Remix),-,18,1,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,22,82,,,,
27,down,Henry Mendez,El Tiburón (The Shark),23,22,75,,,,
28,up,Kiko Rivera,Así soy yo,31,25,72,,,,
29,-,Kevin McKay & Simon Ellis,Walking On a Dream,-,21,1,,,,
30,down,David Guetta,Titanium (feat. Sia),25,2,144,,,,
31,down,Skrillex,Bangarang (feat. Sirah),26,26,58,,,,
32,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,27,27,63,,,,
33,up,Robin Schulz,OK (feat. James Blunt),38,15,49,,,,
34,-,"DJ Sprinkles, Hardrock Striker & Octo Octa",We Will Together Forever,-,22,1,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),49,4,183,,,,
36,-,W.H.A.T.,What You Doin'? (MFDP Remix),-,23,1,,,,
37,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,28,45,,,,
38,-,Laura Vane & The Vipertones,110% (Elektrolyte Remix),-,24,1,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),7,5,172,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,164,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),51,12,121,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,15,106,,,,
43,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,14,96,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),29,29,29,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,30,24,,,,
46,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,37,20,,,,
47,down,Calvin Harris,My Way,36,36,21,,,,
48,-,Baiuca,Alentejo,-,48,1,,,,
49,down,Kygo & Ava Max,Whatever,35,1,9,,,,
50,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life (Endless Summer & Wave Wave Remix),-,50,1,,,,
51,-,George Ezra,Pretty Shining People (Jack Wins Remix),-,51,1,,,,
52,-,Lucas & Steve & Firebeatz,Keep Your Head Up (feat. Little Giants),-,52,1,,,,
53,up,David Guetta & Sia,Flames,57,36,41,,,,
54,-,Alexxandra & Delaporte,Ángel Caído,-,54,1,,,,
55,-,Master Bazz,Beggin' (Bonkerz Remix),-,55,1,,,,
