Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,112,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,10,,,,
3,down,Robert Ramirez,Sick of Love,2,1,170,,,,
4,down,Loreen,Euphoria (Single Version),3,1,174,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,164,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,4,153,,,,
7,up,Carlos Jean,Lead the Way,7,4,154,,,,
8,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,146,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,105,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,153,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,5,135,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,131,,,,
14,-,Gala,Freed from Desire,-,3,15,,,,
15,-,Silver Pozzoli,Love Is The Best (Extended Version),-,15,1,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,41,,,,
17,-,Tensnake,Coma Cat (Chloé Caillet Remix),-,17,1,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,129,,,,
19,up,AronChupa,I'm an Albatraoz,26,8,105,,,,
20,down,Juan Magán,No Sigue Modas,18,7,125,,,,
21,up,Rasel,Me Pones Tierno (feat. Carlos Baute),27,9,115,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,12,91,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,89,,,,
24,-,Henry Mendez,Mi Reina,-,13,90,,,,
25,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,150,,,,
26,down,Purple Disco Machine & Kungs,Substitution,13,13,5,,,,
27,-,Perc,Resistor,-,27,1,,,,
28,-,BLOND:ISH & KeeQ,Remember Me (feat. Tamara Byrne),-,28,1,,,,
29,-,ATFC,Spread Love 2014 (Club Mix),-,29,1,,,,
30,down,Juan Magán,Se Vuelve Loca,28,11,104,,,,
31,-,David Bowie,Let's Dance (RQntz Remix Radio Edit),-,31,1,,,,
32,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,16,2,,,,
33,-,Calvin Harris & Ellie Goulding,Miracle (ACRAZE Remix),-,33,1,,,,
34,-,Rockin Moroccin,You Got the Love,-,34,1,,,,
35,-,"ESCAPEPLAN, Dillon Francis & BabyJake",Sun Goes Down,-,35,1,,,,
36,-,Janis Zielinski,Bfe,-,36,1,,,,
37,-,ruso,The Word (edit) [Radio Edit],-,37,1,,,,
38,-,Harrison BDP,What We Had,-,38,1,,,,
39,-,Nyra,Energy Bliss,-,39,1,,,,
40,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,40,1,,,,
41,-,Moullinex & GPU Panic,Sublime,-,41,1,,,,
42,-,Daddiest,Don (Eternity),-,42,1,,,,
43,-,Mijangos & Aaron Sevilla,Obbtala,-,43,1,,,,
44,-,Whigfield,Saturday Night,-,12,6,,,,
45,-,"Steven Redant, Forever Tel Aviv & Danny Verde",Arriba Maricones (feat. Sagi Kariv & Nina Flowers) [Sagi Kariv Remix],-,45,1,,,,
46,-,Mira Ló,Sparks,-,46,1,,,,
47,-,Patrick Topping,Make Me Happy (feat. Might Delete Later) [Extended],-,47,1,,,,
48,-,Bushbaby,Take Me Home,-,48,1,,,,
49,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,49,1,,,,
50,-,"Naen, Noche & Havni",Anhelos,-,50,1,,,,
51,-,Alyssum,Easy On Me,-,51,1,,,,
52,-,"Fused, Max Reich, Samuel Malm & Petra Hallberg",Hey Girl,-,52,1,,,,
53,-,Ian Ludvig,Arcane,-,53,1,,,,
54,-,"DJ Nano, Dave Mak & Shemenzo",Streamline (Classic Mix),-,54,1,,,,
55,-,Ikari,Música De Club,-,55,1,,,,
56,-,Max Chapman,Raver,-,56,1,,,,
57,-,Dougal & Gammer,Don't Go Away,-,57,1,,,,
58,-,"Brendan Mills, John Skyfield & Olly Wall",Lips Red Like Roses,-,58,1,,,,
59,-,Sam Paganini,Rave (Adam Beyer & Layton Giordani Remix),-,59,1,,,,
60,-,Misumena,Deixa Eu Te Levar (feat. Natalí),-,60,1,,,,
61,-,Patrick Topping,Be Sharp Say Nowt,-,61,1,,,,
62,-,AMÉMÉ,Power (feat. Mario Reyes),-,62,1,,,,
63,-,AYYBO & Preme,Drench,-,63,1,,,,
64,-,Montana Kek,Goofy Ahh Beat to twerk to,-,64,1,,,,
65,-,Steve End,Nadie Está Dentro de Mí,-,65,1,,,,
66,-,James Dexter,Smooth Operator,-,66,1,,,,
67,-,Cajmere & Dajae,Brighter Days (DJ E-Clyps Remix),-,67,1,,,,
68,-,F.I.D.,Naunte,-,68,1,,,,
69,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,69,1,,,,
70,-,Ken Kelly,Keep Your Faith,-,70,1,,,,
71,-,Dave Ocean,Inside Dream,-,71,1,,,,
72,-,Junior Senna,Ay Papi (feat. Bibi Iang) [Dener Delatorre Remix],-,72,1,,,,
73,-,Simplex Motive & Charlie Sputnik,Believe in Yourself,-,73,1,,,,
74,-,Nathan Barato,Strong and Sweet,-,74,1,,,,
75,-,Harrison BDP,Dirty Mochyn,-,75,1,,,,
76,-,"Netam, Damla Temel & Muaz Ceyhan",Seyyare,-,76,1,,,,
77,-,LLølita & Softmal,Playboy,-,77,1,,,,
78,-,Martin Stoilkov,Cloud 9,-,78,1,,,,
79,-,Audiojack,Haze,-,79,1,,,,
80,-,Lucati & Jesse Bravo,Xtc,-,80,1,,,,
81,-,Archie Hamilton,People Rock (Harrison BDP Remix),-,81,1,,,,
82,-,DJ EL P.,Password,-,82,1,,,,
83,-,Madcat,Hug the Police,-,83,1,,,,
84,-,Darius Syrossian & Jamie Jones,The Best Thing,-,84,1,,,,
85,-,Sosa UK & Prok & Fitch,Dance Lapse,-,85,1,,,,
86,-,DJ Fasta,Marrakech (feat. BIGGI THE DJ),-,86,1,,,,
87,-,Lynks & Grove,Bbb,-,87,1,,,,
88,-,Al Wootton,Vitus,-,88,1,,,,
89,-,Harrison BDP,Untitled,-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,96,,,,
91,-,Parallelle,Ashes of Snow,-,91,1,,,,
92,-,Harrison BDP,Kepler's Gaze,-,92,1,,,,
93,-,Ken Kelly,Silver Linings,-,93,1,,,,
94,-,Anja Schneider,Dubmission (2021 Edit),-,94,1,,,,
95,-,Robin Hirte,Portside,-,95,1,,,,
96,-,GEØVHÄN,Nakuru,-,96,1,,,,
97,-,DJ Lutique & Dj Maniak,In Heaven (DJ Bandit Remix),-,97,1,,,,
98,-,Mind & Moore,Don't You Want Me (Electric Fireflies Remix),-,98,1,,,,
99,-,Bassel Darwish,Facts (Sanchez & Narvaez Extended Remix),-,99,1,,,,
100,-,Guy Mac,Babba,-,100,1,,,,
