Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,22,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,12,,,,
3,up,Cyril,Stumblin' In,4,2,24,,,,
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,201,,,,
5,up,Robert Ramirez,Sick of Love,6,1,224,,,,
6,up,Loreen,Euphoria (Single Version),7,1,226,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,208,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,198,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,4,196,,,,
10,up,Carlos Jean,Lead the Way,11,4,208,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,5,186,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,175,,,,
13,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,196,,,,
14,up,Juan Magán,No Sigue Modas,15,7,161,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,170,,,,
16,up,AronChupa,I'm an Albatraoz,16,8,149,,,,
17,up,Rasel,Me Pones Tierno (feat. Carlos Baute),17,9,162,,,,
18,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,30,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,161,,,,
20,down,Juan Magán,Se Vuelve Loca,19,11,144,,,,
21,-,アヴィーチー,Wake Me Up,-,2,164,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,129,,,,
23,down,Henry Mendez,Mi Reina,21,13,121,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,12,134,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,135,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,146,,,,
27,down,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],2,1,9,,,,
28,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,9,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),25,16,125,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,14,104,,,,
31,-,Belén Aguilera,Como en un Drama Italiano,-,31,1,,,,
32,-,Kygo,Can't Do It On My Own,-,32,1,,,,
33,-,Jonas Blue & Zoe Wees,Mountains (KC Lights Remix),-,33,1,,,,
34,-,Kygo,The Feeling,-,34,1,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,15,115,,,,
36,-,Persistence of Vision,Sanctuary (feat. JOACHIM JOUNIAUX) [Dj Fred Crepin Remix],-,36,1,,,,
37,up,David Guetta,Titanium (feat. Sia),38,2,149,,,,
38,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,35,,,,
39,-,Gerald Mitchell,Family,-,39,1,,,,
40,-,Simplekeyz,My Craft,-,40,1,,,,
41,-,Dejector & limerence,you're all i feel,-,41,1,,,,
42,-,Creeds,Push Up,-,7,11,,,,
43,-,Alèxia Pascual,Remena Nena (En Directe),-,43,1,,,,
44,-,Gabriel Nieves & Yostin Mcgrey,Sabana,-,44,1,,,,
45,-,Lilen,Fronteo,-,45,1,,,,
46,-,Lenny Dee,Forgotten Moments (Drs Remix),-,46,1,,,,
47,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),42,42,2,,,,
48,-,H4RRIS,Lose Control,-,48,1,,,,
49,-,Phats & Small,Harvest for the World (Radio Mix),-,49,1,,,,
50,down,Gala,Freed from Desire,39,3,29,,,,
51,-,Benny Benassi & Nu-La,Give Me Your Love,-,51,1,,,,
52,-,Harrison BDP,All That Remains,-,52,1,,,,
53,-,Carol G,Napiga Pepe,-,53,1,,,,
54,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,54,2,,,,
55,-,DJ Nano,Cumpleaños feliz 90s Dance,-,55,1,,,,
56,-,Harrison BDP,Parallax,-,56,1,,,,
57,-,LEVS,PERCEPTIONS,-,57,1,,,,
58,-,Steely Dance,Reeling in the Years (feat. Robin Goldwasser & Dan Finnerty),-,58,1,,,,
59,-,NIVIRO,Alegria,-,59,1,,,,
60,-,VCL,Discours d'un déchu (feat. Ketut),-,60,1,,,,
61,-,El Mundo & PHCK,Pythagora,-,61,1,,,,
62,-,Lost Frequencies & David Kushner,In My Bones (Konstantin Sibold Remix),-,62,1,,,,
63,-,Folamour,Nights over You,-,63,1,,,,
64,-,Zahar & Dang3r,Boombay (Dang3r Remix),-,64,1,,,,
65,-,"Gryffin, Whethan & Norma Jean Martine",Dance Through The Night,-,65,1,,,,
66,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,66,1,,,,
67,-,Block & Crown,Ride on Time,-,67,1,,,,
68,-,Folamour,Mad King in My Own Kingdom,-,68,1,,,,
69,-,Ugo Banchi,Walk In Amsterdam,-,69,1,,,,
70,-,Elio Foglia,Free (feat. Francesca Monte) [Extended],-,70,1,,,,
71,-,Hidden Spheres,Be a Man,-,71,1,,,,
72,-,Harrison BDP,Decompression,-,72,1,,,,
73,-,Victor Roger,Emmanuel Top (Extended),-,73,1,,,,
74,-,Zombies in Miami & Pau Pau,Cielo Rojo,-,74,1,,,,
75,-,Hardrive,Deep Inside,-,64,2,,,,
76,-,Fideles,Wave Rider,-,76,1,,,,
77,-,"Varski, Justin Irby & Back N Fourth",Are You Ready,-,77,1,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,78,1,,,,
79,-,Betta Lemme,Bambola,-,79,1,,,,
80,-,THAT KIND,Life's Gonna Change,-,80,1,,,,
81,-,Juliet Fox,Was Beautiful,-,81,1,,,,
82,-,Rosbeh,Gaze Up (feat. Antonio Blakstad),-,82,1,,,,
83,-,InFinite & Eminent,Destiny,-,83,1,,,,
84,-,Greg Denbosa,Nasa (Matteo Puntar Remix),-,84,1,,,,
85,-,Jesse Bru,Bassment Dweller,-,85,1,,,,
86,-,El Coleta & Parkineos,Le Gustan las Cantaditas,-,86,1,,,,
87,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Nic Chagall Drumbeat Re - Edit),-,87,1,,,,
88,-,Recondite,Cut,-,88,1,,,,
89,-,me n ü,It Might Be the Drugs,-,89,1,,,,
90,-,"TQD, Swindle & Skilliam",New Day,-,90,1,,,,
91,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,91,1,,,,
92,-,Teo Lucadamo & Jød,MI p**o swag,-,92,1,,,,
93,-,Raz & Afla,We Taya,-,93,1,,,,
94,-,Shy FX & Mr. Williamz,Gideon’s Charge (feat. KINGH) [Edit],-,94,1,,,,
95,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,95,1,,,,
96,-,TOCHIMON & Planet Wave House,In My Head (Radio),-,96,1,,,,
97,-,Zani Mitmar,The One for Me (Radio),-,97,1,,,,
98,-,Bootie Grove,Always a Kid,-,98,1,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),28,15,99,,,,
100,-,Rampue,Schattenschranz,-,100,1,,,,
