Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,35,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
3,up,Go_A,SHUM,24,3,2,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,46,87,2020-08-16,73,2020-09-27
5,up,Majestic & Boney M.,Rasputin,5,3,8,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),22,4,37,99,2020-07-26,16,2020-09-20
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,71,,,,
8,up,Juan Magán,Te Voy a Esperar (feat. Belinda),23,1,70,,,,
9,up,Robert Ramirez,Sick of Love,9,1,71,,,,
10,down,Loreen,Euphoria (Single Version),6,1,77,,,,
11,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),11,1,81,,,,
12,up,アヴィーチー,Hey Brother,13,2,79,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,71,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,51,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,63,,,,
16,up,Carlos Jean,Lead the Way,28,4,60,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),30,5,52,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,49,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),21,2,15,89,2021-02-21,25,2021-04-04
20,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,20,2,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),84,4,64,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,4,56,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,7,2,,,,
24,-,Duck Sauce,Barbra Streisand,-,10,60,,,,
25,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,56,,,,
26,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,52,,,,
27,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,49,,,,
28,-,Kygo,Firestone (feat. Conrad Sewell),-,16,47,,,,
29,-,AronChupa,I'm an Albatraoz,-,8,36,,,,
30,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,6,1,,,,
31,-,Afrojack & David Guetta,Hero,-,19,2,,,,
32,-,Snap!,Rhythm Is a Dancer,-,32,1,,,,
33,-,surf mesa,Ily,-,1,38,63,2020-04-19,18,2020-07-12
34,up,Major Lazer,Titans (feat. Sia & Labrinth),42,22,4,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),44,1,54,97,2020-01-12,7,2020-05-10
36,-,Ben Murphy,Want Me To,-,36,1,,,,
37,-,Linda Margna,Time Warp,-,9,2,,,,
38,-,Linda Margna,Rainbow,-,21,2,,,,
39,down,Pascal Letoublon,Friendships,16,4,12,,,,
40,-,Vaibhav Nagare,Senapati,-,40,1,,,,
41,-,Ben Murphy,Make You Feel,-,41,1,,,,
42,down,Linda Margna,Like a Heaven,17,8,4,,,,
43,-,Linda Margna,Space People,-,3,2,,,,
44,-,Allnighters,Black Is Black (Lexa Remix),-,44,1,,,,
45,-,Inna,Flashbacks,-,45,1,,,,
46,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,8,6,,,,
47,down,Linda Margna,Unstoppable,33,5,5,,,,
48,-,Go_A,Сонце,-,48,1,,,,
49,-,Somma,I Can't Sleep (feat. Nina Chuba),-,49,1,,,,
50,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,50,1,,,,
51,-,Block & Crown & Marc Rousso,Jamaica Phunk,-,51,1,,,,
52,-,"Regard, Troye Sivan & Tate McRae",You,-,7,2,,,,
53,-,FARR,Heal Me (Biscits Remix),-,53,1,,,,
54,-,Radio Killer,You and Me (Radio Edit),-,54,1,,,,
55,-,Jobell,Never Gonna Let You Go (feat. The Orchestra De Salsa),-,55,1,,,,
56,-,Fly & Sasha Fashion,Without You,-,56,1,,,,
57,-,Caiiro,In My Dreams,-,57,1,,,,
58,-,Tom Staar & Ferry Corsten,Glow (feat. Darla Jade),-,58,1,,,,
59,-,Dynoro,Monsters (feat. 24kGoldn),-,59,1,,,,
60,-,Mauve,1984,-,60,2,,,,
61,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,61,1,,,,
62,-,Luca Debonaire & Maickel Telussa,Turn It Around Baby,-,62,1,,,,
63,-,"Paul Thomas, Katherine Amy & Luccio",Sweet Harmony (Luccio Extended Remix),-,63,1,,,,
64,-,Tia Kofi & Cahill,Look What You've Done,-,64,1,,,,
65,-,Me & My Toothbrush,Intoxicated,-,65,1,,,,
66,-,Rick Silva & F. Cabral,Distraido Deprimido,-,66,1,,,,
67,-,Darksidevinyl & Mizology,Dahabeya,-,67,1,,,,
68,-,DJ Marlon & Kobe,Open Your Love (Extended Mix),-,68,1,,,,
69,-,Kamilo Sanclemente & Fuenka,Elixir (Fuenka Extended Remix),-,69,1,,,,
70,-,Block & Crown,The Ultimate Jackin' Weapon,-,70,1,,,,
71,-,Weiss & A-Trak,Funk U,-,71,1,,,,
72,-,Billie Ray Martin,Your Loving Arms (Extended Mix),-,72,1,,,,
73,-,Lenny Air & Idd Aziz,Pole Pole (FNX Omar Remix),-,73,1,,,,
74,-,Gummy Bear,I Like To Move It,-,74,1,,,,
75,-,Nox Vahn & Marsh,Come Together,-,75,1,,,,
76,-,Matt Bukovski,Survival,-,76,1,,,,
77,down,アヴィーチー,Wake Me Up,69,2,78,,,,
78,-,Tungevaag,Young Summer (Extended Mix),-,78,1,,,,
79,-,Jon Sine,Stay (feat. Gavin Beach),-,79,1,,,,
80,-,Gummy Bear,Bangaman,-,80,1,,,,
81,-,Puka,Beforetimes,-,81,1,,,,
82,-,"Volac, Neon Steve, Rumpus & Rhiannon Roze",Feel the Beat (feat. Rhiannon Roze),-,82,1,,,,
83,-,Dan Hartman,Free Ride,-,83,1,,,,
84,-,Elastica & Jesus Elices,Tahikiry (Extended Remastered),-,84,1,,,,
85,-,First Sight & Kiran M,Satia (Extended Mix),-,85,1,,,,
86,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,3,36,,,,
87,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Remix],-,87,1,,,,
88,-,Laurent Simeca & Crazibiza,Mita,-,88,1,,,,
89,-,Hector Couto,Blue Lines (Extended Mix),-,89,1,,,,
90,-,Richard F.,5 in the Morning (feat. T. Wheeler) [Dub Mix],-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,32,,,,
92,down,Alan Walker,Faded,89,13,49,,,,
93,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,41,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,48,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,38,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,44,,,,
97,-,Juan Magán,Se Vuelve Loca,-,11,37,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,28,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,16,38,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,28,,,,
