Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,12,87,2020-08-16,73,2020-09-27
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
3,up,David Guetta & Sia,Let's Love,4,3,4,84,2020-11-22,81,2020-11-29
4,up,surf mesa,Ily,6,1,27,63,2020-04-19,18,2020-07-12
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,37,97,2020-01-12,7,2020-05-10
6,down,Topic,Breaking Me (feat. A7S),3,1,24,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,14,1,45,57,2019-10-06,13,2019-11-10
8,up,Tiësto,The Business,48,5,2,52,2021-01-03,18,2021-04-04
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,10,,,,
10,-,Daigon,Llora el corazón (feat. Rebeca),-,10,1,,,,
11,down,Juan Magán,Te Voy a Esperar (feat. Belinda),10,1,42,,,,
12,up,Robert Ramirez,Sick of Love,23,1,37,,,,
13,down,Loreen,Euphoria (Single Version),12,1,46,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,3,7,,,,
15,up,Dynoro & Fumaratto,Me Provocas,16,3,23,,,,
16,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,1,47,,,,
17,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],7,7,3,,,,
18,up,Jennifer Lopez,Dance Again (feat. Pitbull),26,4,30,,,,
19,down,アヴィーチー,Hey Brother,17,2,45,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,4,6,99,2020-07-26,16,2020-09-20
21,up,アヴィーチー,Wake Me Up,21,2,46,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,2,42,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,2,36,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),100,4,36,,,,
25,-,Vicetone & Tony Igy,Astronomia,-,1,22,99,2020-04-05,44,2020-04-12
26,-,Tujamo & Lotten,One Million,-,26,1,,,,
27,-,SAINt JHN,Roses (Imanbek Remix),-,4,19,,,,
28,-,LA Vision & Gigi D'Agostino,Hollywood,-,25,5,,,,
29,-,DJ Aron & Tommer Mizrahi,One Life (Intro Mix) [feat. Beth Sacks],-,29,1,,,,
30,up,Carla Morrison,Disfruto (Audioiko Remix),32,4,8,,,,
31,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),-,31,1,,,,
32,-,Haider,Bakamono,-,32,1,,,,
33,-,GLAS!,El Mundo Será Nuestro,-,33,1,,,,
34,-,Easy Tyger,Cut and Run,-,34,1,,,,
35,-,Disco Lines,Love Story (feat. Cassidi),-,35,1,,,,
36,-,Akima,She Doesn't Like Cookies,-,36,1,,,,
37,-,HamzeH,Dancing in the Dark,-,37,1,,,,
38,-,Marshmello & Halsey,Be Kind,-,2,6,50,2020-05-03,29,2020-05-17
39,-,Tecno,Drive Me Crazy,-,39,1,,,,
40,-,Vintage Culture & Adam K,Save Me (feat. MKLA),-,40,1,,,,
41,-,Above & Beyond & Tranquility Base,Oceanic (Jerome Isma - Ae Remix),-,41,1,,,,
42,-,Alain Delay,Your Body (Shadym Remix),-,42,1,,,,
43,-,Disciples,I Got You,-,43,1,,,,
44,-,Peter Illias,El Nido,-,44,1,,,,
45,-,Westbam,She Wants (feat. Bernard Sumner),-,45,1,,,,
46,-,Angel Kreew,My Way,-,46,1,,,,
47,-,Adrian Roman & Dowden,White Rain (Simos Tagias Remix),-,47,1,,,,
48,-,Tinlicker & Robert Miles,Children (Extended Mix),-,48,1,,,,
49,-,Sergio Dotto,Fire Line,-,49,1,,,,
50,-,Aly & Fila & JES,I Won't Let You Fall (Extended Mix),-,50,1,,,,
51,-,ATB,Green Sand,-,51,1,,,,
52,-,"Rare Two Inc., DJ Sneak & Tripmastaz",Nina Says,-,52,1,,,,
53,-,Christian Löffler,Bergen (Roman Flügel Remix),-,53,1,,,,
54,-,Robert Hood,The Bond We Formed (Slam Remix),-,54,1,,,,
55,-,Dandara,Moja (Original),-,55,1,,,,
56,-,Flip & Fill,Field of Dreams (feat. Jo James) [Flip & Fill Remix],-,56,1,,,,
57,-,Jessy & Micky Modelle,There's No Stopping Us (Vocal Radio Edit),-,57,1,,,,
58,-,Minus One,Hey (feat. Udo),-,58,1,,,,
59,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans],-,59,1,,,,
60,-,Nitin Sawhney,Moonrise,-,60,1,,,,
61,-,Luca Testa,Gam Gam,-,61,1,,,,
62,-,Cosmic Gate & Andrew Bayer,The Launch (Extended Mix),-,62,1,,,,
63,-,Vin Diesel,Feel Like I Do,-,63,1,,,,
64,-,Don Diablo,Invincible,-,64,1,,,,
65,-,Aurosonic & Sue McLaren,Captured by Gravity (Intro Mix),-,65,1,,,,
66,-,VIZE & Tom Gregory,Never Let Me Down,-,66,1,,,,
67,-,Endor,Fur (Extended Mix),-,67,1,,,,
68,-,Audiojack,Altered States,-,68,1,,,,
69,-,Bass Shock,Banken (Pat B Remix),-,69,1,,,,
70,-,Kryder & Nino Lucarelli,Stay With Me (Still Young Extended Remix),-,70,1,,,,
71,-,Kaimo K,Rise & Smile,-,71,1,,,,
72,-,Jordin Post,I Know You (Mixed),-,72,1,,,,
73,-,Denham Audio,Top Buzz,-,73,1,,,,
74,-,ELSP,I Want You to Believe (feat. Tara Louise),-,74,1,,,,
75,-,Pawl & Discrete,Type Like That,-,75,1,,,,
76,-,Amentia,Antilope (Original),-,76,1,,,,
77,-,Mani Festo,What You've Done to Me,-,77,1,,,,
78,-,Rizky Ayuba,Kimi No Toriko,-,78,1,,,,
79,-,Timboletti,Salty Mind (Original),-,79,1,,,,
80,-,ZABO & TINYKVT,Phoenix,-,80,1,,,,
81,-,Roa,Short Trip,-,81,1,,,,
82,-,Mani Festo,Full Circle,-,82,1,,,,
83,-,MaguPi,Shine Bright (Okuma Remix),-,83,1,,,,
84,-,"Alex Martura, Vanessa & Jassper",Dilemma,-,84,1,,,,
85,-,Mani Festo,Baltic Sea,-,85,1,,,,
86,-,ZABO,Is It A Lie (feat. David Pinard),-,86,1,,,,
87,-,Jackson Almond,Open Your Head,-,87,1,,,,
88,-,Mani Festo,Continuum,-,88,1,,,,
89,-,Sense,Tear Me Apart,-,89,1,,,,
90,-,L-Major,Engineer (West Norwood Cassette Library Remix),-,90,1,,,,
91,-,DON Pina,Murri,-,91,1,,,,
92,-,L-Major,Engineer,-,92,1,,,,
93,-,Estiva,Sirin (Extended Mix),-,93,1,,,,
94,-,L-Major,The Power,-,94,1,,,,
95,-,Estiva,Sirin,-,95,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,8,26,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,94,6,16,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,38,,,,
99,-,L-Major,Raving Cru,-,99,1,,,,
100,-,Kicksam,Spartan Warriors,-,100,1,,,,
