Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,19,72,2021-03-07,18,2021-05-16
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,36,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,47,87,2020-08-16,73,2020-09-27
4,up,Majestic & Boney M.,Rasputin,5,3,9,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,4,38,99,2020-07-26,16,2020-09-20
6,up,Robin S.,Show Me Love (Stonebridge Radio Edit),30,6,2,,,,
7,-,Cascada & Trans-X,One Last Dance (Extended Mix),-,7,1,,,,
8,up,Juan Magán,Te Voy a Esperar (feat. Belinda),8,1,71,,,,
9,up,アヴィーチー,Wake Me Up,77,2,79,,,,
10,down,Robert Ramirez,Sick of Love,9,1,72,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,52,,,,
12,down,Loreen,Euphoria (Single Version),10,1,78,,,,
13,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),11,1,82,,,,
14,down,アヴィーチー,Hey Brother,12,2,80,,,,
15,down,Go_A,SHUM,3,3,3,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,64,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,72,,,,
18,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,18,1,,,,
19,-,Y.V.E. 48,Wicked Game,-,19,1,,,,
20,-,Quantic,I Won't Fade Away (feat. Alice Russell),-,20,1,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),35,1,55,97,2020-01-12,7,2020-05-10
22,-,"Vega & Romero, Louie Vega & Harry Romero",El Ritmo,-,22,1,,,,
23,-,Perky Wires,Jettin',-,23,1,,,,
24,-,Avicii,The Nights,-,3,7,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),19,2,16,89,2021-02-21,25,2021-04-04
26,-,Topmodelz & DJ Fait,I Drove All Night (Single Mix),-,26,1,,,,
27,-,David Guetta,Titanium (feat. Sia),-,2,51,,,,
28,-,0715 Sounds,Temptations (feat. Sbonile) [Remix],-,28,1,,,,
29,-,Kora (CA),Vayu,-,29,1,,,,
30,-,Felix Kröcher,I Am the Night (feat. LMNL) [Artche Remix],-,30,1,,,,
31,-,Sensity World,Get It Up,-,21,3,,,,
32,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,32,2,,,,
33,-,Fatum,This Is the End (feat. Luke Coulson) [Extended Mix],-,33,1,,,,
34,-,The Presets,Promises (Plastic Plates Remix),-,34,1,,,,
35,-,Jason Walker,All To You (Georgie's House Is A Feeling Radio),-,35,1,,,,
36,-,Blaze,I Think of You (feat. Amira) [Atjazz Instrumental],-,36,1,,,,
37,-,Adrian Fyrla,Power in Your Soul,-,37,1,,,,
38,-,Dino Sabatini & Luigi Tozzi,Manticora,-,38,1,,,,
39,-,Divine,Native Love (Step By Step),-,39,1,,,,
40,-,MOGUAI & Rebecca & Fiona,"Sad Boy, Happy Girl",-,40,2,,,,
41,-,Chris Di Perri,Byson,-,41,1,,,,
42,-,Medsound,Sunride,-,42,1,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,39,94,2020-03-01,8,2020-08-16
44,-,Callecat,Local Host (Ric Niels Remix),-,44,1,,,,
45,-,Sian Evans,Hide U (Tinlicker Extended Remix),-,45,1,,,,
46,-,Marco Margna,Close Your Eyes,-,4,4,,,,
47,-,Fercho Energy & Carl Mike,Timbala (feat. Tamilah),-,47,1,,,,
48,-,Glenn Fiasco,Days Be This (Main Mix),-,48,1,,,,
49,-,Stories of Dharma,Sigue Aqui (Turu Anası Remix),-,49,1,,,,
50,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,9,61,2021-01-03,22,2021-02-07
51,-,Linda Margna,Sunlight,-,7,2,,,,
52,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,52,1,,,,
53,-,Cosmic Gate,Feel It,-,53,1,,,,
54,-,Fatum,Kenshō (Extended Mix),-,54,1,,,,
55,-,Sipho Ngubane & Gruv Manaics,Antidote (feat. Jay Sax) [Deepconsoul & Marklane Remix],-,55,1,,,,
56,-,Medsound & U.R.A.,Wandering Satellites,-,56,1,,,,
57,-,Oceanvs Orientalis,IV. Plankton Planet,-,57,1,,,,
58,-,Will Armex,You and I (feat. Katy M),-,58,1,,,,
59,-,Linda Margna,Vogue,-,27,3,,,,
60,-,Batu Ozer,Drops on the Glass,-,60,1,,,,
61,-,Javi Benitez,Lose Control,-,61,1,,,,
62,-,Astrix,Tweaky (Avalon Remix),-,62,1,,,,
63,-,EnoSoul & Kabza De Small,Make You Happy (feat. Mhaw Keys),-,63,1,,,,
64,down,Linda Margna,Rainbow,38,21,3,,,,
65,-,Supermode,Tell Me Why (Radio Edit),-,65,1,,,,
66,-,Lycoriscoris,Shizumu (Extended Mix),-,66,1,,,,
67,-,The Disclosure Project,J Numbers (Original),-,67,1,,,,
68,-,Le Chiffre,James Bond Theme (Oscar Salguero Mix Edit),-,68,1,,,,
69,-,Joaquin Cornejo,La Voz De La Nostalgia ft. Wabi Sab,-,69,1,,,,
70,-,Linda Margna,Magic Flute,-,13,1,,,,
71,-,"Monocule, Jamis & Nicky Romero",Ways to Heaven (feat. Michael G Moore) [Extended Mix],-,71,1,,,,
72,-,Tapes & Phindile The SoulStud,Existence of You (Main Vocal Mix),-,72,1,,,,
73,-,"Ilkan Gunuc, Osman Altun & Sophie",I Don't Mind (Extended),-,73,1,,,,
74,-,Secret Concept,Moon Shitar (feat. Julio Torres) [J. Velarde Electronic Rework],-,74,1,,,,
75,-,Prospa,Prayer,-,75,1,,,,
76,-,Juliano Gomez,Rituales (AmuAmu Remix),-,76,1,,,,
77,-,Madd Rod & MaguPi,Memoria (Dope (PT) & Cano Guru Remix),-,77,1,,,,
78,-,Major P,Sunshine (feat. Mogomotsi Chosen),-,78,1,,,,
79,-,Richard Earnshaw,Cry Me a River (Black Coffee Remix) [feat. Imogen Ryall],-,79,1,,,,
80,-,Jorrgus,Oddam Ci Serce,-,80,1,,,,
81,-,"Tom Staar, Jem Cooke & AVIRA",Gravity,-,81,1,,,,
82,-,Pete Shelley,I Don't Know What It Is,-,82,1,,,,
83,-,Ofi Moet,Lost in the Clouds (feat. Earl W Green),-,83,1,,,,
84,-,DJ Eternity & Terra V.,Skydiver (Extended Mix),-,84,1,,,,
85,-,Santi & Tuğçe,Bulut (Jiony Rework),-,85,1,,,,
86,-,EnoSoul,Sacred Space (feat. Zano),-,86,1,,,,
87,-,Parra for Cuva,Her Entrance (Innellea's Interstellar Remix),-,87,1,,,,
88,-,W&W,Rave after Rave (Radio Edit),-,88,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),21,4,65,,,,
90,-,Los Suruba,Can Pilot (Silky Remix),-,90,1,,,,
91,-,Yuul Kin,Nila,-,91,1,,,,
92,-,EnoSoul & George Lesely,My Life (feat. UnQle Chriz),-,92,1,,,,
93,-,Tinlicker,Lost Gravity,-,93,1,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,42,,,,
95,-,Pedro Duarte,Care (feat. Morris Revy) [Deepconsoul Remix],-,95,1,,,,
96,-,Chymamusique,Gift of Life (feat. Teejay & Fedesax),-,96,1,,,,
97,-,Slikback,Klout,-,97,1,,,,
98,-,Indecent Noise & Diver & Ace,Pictures of a Gallery,-,98,1,,,,
99,-,Ralf GUM,Used to Be (feat. Bongi Mvuyana),-,99,1,,,,
100,-,BYOR,Keep On Dancin',-,100,1,,,,
