Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wrs,Llámame,1,1,2,,,,
2,up,wrs,Llámame (Eurovision Version),2,2,2,,,,
3,-,Tiësto & KAROL G,Don't Be Shy,-,1,39,,,,
4,up,Robert Ramirez,Sick of Love,12,1,114,,,,
5,up,Loreen,Euphoria (Single Version),13,1,122,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,110,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,99,,,,
8,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,7,,,,
9,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,1,129,,,,
10,up,Carlos Jean,Lead the Way,16,4,99,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),17,5,87,,,,
12,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,86,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,84,,,,
14,-,アヴィーチー,Hey Brother,-,2,128,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,77,,,,
16,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,91,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,59,,,,
18,up,Juan Magán,No Sigue Modas,21,7,76,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,111,,,,
20,up,David Guetta,Titanium (feat. Sia),39,2,83,,,,
21,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,70,,,,
22,-,アヴィーチー,Wake Me Up,-,2,125,,,,
23,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,84,,,,
24,down,AronChupa,I'm an Albatraoz,23,8,60,,,,
25,down,Rasel,Me Pones Tierno (feat. Carlos Baute),24,9,65,,,,
26,-,Kygo,Firestone (feat. Conrad Sewell),-,16,75,,,,
27,-,Calvin Harris,Summer,-,5,77,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,71,,,,
29,-,Kygo,Stole the Show (feat. Parson James),-,16,59,,,,
30,-,Alan Walker,Faded,-,13,77,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,49,,,,
32,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,70,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,87,87,2020-08-16,73,2020-09-27
34,-,Henry Mendez,Mi Reina,-,13,48,,,,
35,down,Calvin Harris,Blame (feat. John Newman),31,19,42,,,,
36,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,18,,,,
37,-,Minelli,Rampampam (French Version),-,28,2,,,,
38,-,Protopapa & Hey Cabrera!,Ça va? Je t’aime! (feat. EMMANUELLE),-,38,1,,,,
39,-,"illusionize, Vini Vici & VEGAS","Down (Vini Vici, Vegas Remix)",-,39,1,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,60,,,,
41,-,David Penn & KPD,Ain't Got No,-,21,3,,,,
42,-,ConKi & Mark Wilkinson,I'm On Fire,-,42,1,,,,
43,-,"Aviv Geffen, Ella Lee & Offer Nissim",Varod Mavrik (Offer Nissim Remix),-,43,1,,,,
44,-,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You,-,44,1,,,,
45,-,DLMT,Take Me Somewhere,-,45,1,,,,
46,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,64,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,15,42,,,,
48,down,Inna,Cola Song (feat. J Balvin),28,16,30,,,,
49,-,Will Taylor (UK),Love Songs & Sex,-,49,1,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,73,,,,
51,-,KATE LINN,Your Love (Rocket Fun & Leo Johns Remix),-,51,1,,,,
52,-,Drunk in Palace,Baila,-,52,1,,,,
53,-,Joe Vanditti,Call Emergency,-,53,1,,,,
54,-,Happy Birthday,Happy Birthday (Ultimate Dance Party Version),-,54,1,,,,
55,-,NU & Christopher Schwarzwälder,Dance in My Pants,-,55,2,,,,
56,-,Thomas Newson,Morning Sun,-,56,1,,,,
57,-,Avicii,The Nights,-,3,23,,,,
58,-,Justin Cholewski & Ruta Loop,Saulele (Cadillac Express Remix),-,58,1,,,,
59,-,Daniel 2000,Chulito,-,59,1,,,,
60,-,Joy Club & TIEKS,Lifted,-,60,1,,,,
61,-,Fabian Mazur & KAZU,Pop Off,-,61,1,,,,
62,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,62,1,,,,
63,-,C.Y.B.,Now (Garable Mix),-,63,1,,,,
64,-,Jay Pryor,Ain't No Stoppin Us Now,-,64,1,,,,
65,-,Space Dimension Controller,Tiraquon Acid Funk,-,65,1,,,,
66,-,Mateo Kingman,Mi Pana (feat. Guanaco),-,66,1,,,,
67,-,Hayley May,Feel It,-,67,1,,,,
68,-,Lane 8,The Disappearance of Colonel Mustard,-,68,1,,,,
69,-,Sunka,Sola (feat. Kartel Pacífico & La Bembera),-,69,1,,,,
70,-,Alpha Steppa,Valhalla,-,70,1,,,,
71,-,"Boris Ayson, Billy the Kit & ANML KNGDM",Give Me Your Love,-,71,1,,,,
72,-,Kreaminals,Lunar Dynasty,-,72,1,,,,
73,-,David BFL,Massive Love (Venecia Mix),-,73,1,,,,
74,-,Dexter Troy,Sweat!,-,74,1,,,,
75,-,Fonda Rae,Over Like a Fat Rat (Jazz n Groove Classic Mix),-,75,1,,,,
76,-,Duran y Garcia,Jazz Expression,-,76,1,,,,
77,-,Dre Guazzelli & Drelirium,Dos Ojos,-,77,1,,,,
78,-,Maiwan,Fugue State,-,78,1,,,,
79,-,Gigachad,Ronnie Coleman,-,79,1,,,,
80,-,Dav Risen,Save Me Lord (feat. MoreSoul),-,80,1,,,,
81,-,Sicania Soul,Starlite,-,81,1,,,,
82,-,KATE LINN,Ya La,-,82,1,,,,
83,-,Angel.I.N.O. & Moz-Art,Bladerunner (Love Theme-End Title Medley),-,83,1,,,,
84,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Radio Edit],-,84,1,,,,
85,-,Thabang Phaleng,Closer (TimAdeep RA Remix),-,85,1,,,,
86,-,Exte C,Hold On (feat. Nastic Groove),-,86,1,,,,
87,-,KATE LINN & Monoir,Durum,-,87,1,,,,
88,-,2 Men 4 Soul,Found Love,-,88,1,,,,
89,-,Nora En Pure,Tantrum (Extended Mix),-,89,1,,,,
90,-,"Duguneh, Mohombi & Crystal Rock",Take Back Your Life (feat. Sha & Marc Kiss) [Crystal Rock & Marc Kiss Remix],-,90,1,,,,
91,-,Tyree,Tyree Mix Hard,-,91,1,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),29,15,33,,,,
93,down,Dasoul,Él No Te Da,30,16,38,,,,
94,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,14,38,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,42,,,,
96,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,20,34,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,22,31,,,,
98,-,Matt Simons,Catch & Release (Deepend Remix),-,25,42,,,,
99,down,Henry Mendez,El Tiburón (The Shark),36,22,27,,,,
100,down,Kiko Rivera,Así soy yo,38,25,29,,,,
