Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,-,Aitana,Dararí,-,2,1,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,8,,,,
4,-,Aitana,LAS BABYS,-,4,1,,,,
5,-,Aitana,24 Rosas,-,5,1,,,,
6,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),15,2,20,,,,
7,-,Aitana & Danna Paola,AQYNE,-,5,1,,,,
8,-,Aitana,Los Ángeles,-,8,1,,,,
9,-,Andres Campo & Ada Byron,Reina,-,9,1,,,,
10,-,Aitana & Rels B,miamor,-,10,1,,,,
11,-,Aitana,En El Coche,-,11,1,,,,
12,-,Aitana & Nicki Nicole,Formentera,-,12,1,,,,
13,-,Aitana,Ella Bailaba,-,13,1,,,,
14,-,Aitana,Luna,-,14,1,,,,
15,-,Aitana,2 Extraños,-,15,1,,,,
16,-,Aitana,Alpha09,-,16,1,,,,
17,down,Robert Ramirez,Sick of Love,3,1,184,,,,
18,down,Loreen,Euphoria (Single Version),4,1,188,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,14,1,27,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,176,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,2,164,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),6,4,163,,,,
23,down,Carlos Jean,Lead the Way,7,4,168,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,143,,,,
25,-,Viviana Casanova,Body Rock,-,25,1,,,,
26,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao,-,26,2,,,,
27,-,HÄWK & AMY MIYÚ,Don't Stop,-,27,1,,,,
28,-,RICHIE ROZEX,Smooth Operator,-,28,1,,,,
29,-,Calvin Harris & Sam Smith,Desire,-,1,6,,,,
30,-,Tujamo & Sick Individuals,Lose Control,-,30,1,,,,
31,-,Hey! Douglas,Subber,-,31,1,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,27,3,115,,,,
33,-,Sikdope & Interupt,Bring It Back,-,33,1,,,,
34,-,MIDI Kittyy,Ignis (Future House Remix),-,34,1,,,,
35,-,Liam Cox,El Fuego,-,35,1,,,,
36,-,Ed.1t,The Groove,-,36,1,,,,
37,-,Arielle Free,Feels So Good,-,37,1,,,,
38,-,Sivi Remix,Callin U (Deep House Mix),-,38,1,,,,
39,-,Hey! Douglas,Divine,-,39,1,,,,
40,-,Tiga & Hudson Mohawke,Ascending Into The Clouds (feat. Elisabeth Troy),-,40,1,,,,
41,-,Sak Noel & Salvi,Tulum,-,41,1,,,,
42,-,Vibe Chemistry,Balling (LÄUFF Remix),-,42,1,,,,
43,-,DONT BLINK & Future Funk Squad,Blow,-,43,1,,,,
44,-,Exterminador,Broken Glass Door,-,44,1,,,,
45,-,Sidney Charles,House 2 Heal,-,45,1,,,,
46,-,Pinotello,It's Pinotello Bitch,-,46,1,,,,
47,-,Mattei & Omich,People Lose Control,-,47,1,,,,
48,-,Anton Powers,Lovin,-,48,1,,,,
49,-,MR.BLACK & Offer Nissim,Mucho Bien (Mantrastic & Rechler Extended Remix),-,49,1,,,,
50,-,Nookie,Hero (feat. Ruth Royall),-,50,1,,,,
51,-,Pinotello & Jimmy Gomez,Sick Fuck,-,51,1,,,,
52,-,MR.BLACK & Offer Nissim,Mucho Bien (Chester Young Remix),-,52,1,,,,
53,-,Dombresky,Too Soon,-,53,1,,,,
54,-,Bizen Lopez,How Somebody Feels,-,54,1,,,,
55,-,Moullinex & UhAhUh,Painting By Numbers (feat. UhAhUh),-,55,1,,,,
56,-,Aitana,The Killers,-,56,1,,,,
57,-,Pinotello,Say Less,-,57,1,,,,
58,down,Purple Disco Machine & Kungs,Substitution,25,13,9,,,,
59,-,"Delano Smith, Brawther & Db Productions",Symbiosis IV,-,59,1,,,,
60,-,Ruben XXL,The Time of Melody,-,60,1,,,,
61,-,The Deepshakerz,Never Gone,-,61,1,,,,
62,-,Slugg,Ex Bitch,-,62,1,,,,
63,down,Roger Sanchez,Again,53,11,2,,,,
64,-,SUICIDAL-IDOL,Ecstacy (slowed),-,64,1,,,,
65,-,Boris Brejcha,Never Look Back (Edit),-,65,1,,,,
66,-,modish.,Makeba,-,66,1,,,,
67,-,Ranger Trucco & Max Chapman,street knowledge. (Max Chapman Remix),-,67,1,,,,
68,-,Aitana,Otra Noche Sin Ti,-,68,1,,,,
69,-,Carlos Agraz,Mister Kuku,-,69,1,,,,
70,-,Little Warrior,Undiscovered,-,70,1,,,,
71,-,Nimus & Noile,Creep (feat. Aurila),-,71,1,,,,
72,-,Música Para Tu Abuela,Aquí No Hay Quien Viva (Electro Remix),-,72,1,,,,
73,-,Levy 9,Give Me a Sign (Club Mix),-,73,1,,,,
74,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,74,1,,,,
75,-,"Scruscru, Jehan & Meowsn",Be with Me,-,75,1,,,,
76,-,Manuel Sahagun,Feel Alright,-,76,1,,,,
77,-,Levy 9,Give Me a Sign (Extended Mix),-,77,1,,,,
78,-,Aitana,Pensando En Ti,-,78,1,,,,
79,-,GOODBOYS & AVAION,Numb,-,79,1,,,,
80,-,Joaquim López & Dj Guillermo Argento,Concrete Angel,-,80,1,,,,
81,-,Kanii,sins (let me in),-,81,1,,,,
82,-,Levy 9,Industry,-,82,1,,,,
83,-,Late Replies,Wild Shit,-,83,1,,,,
84,-,"Alex Cervera, Sergio Caubal",Get Me,-,84,1,,,,
85,-,Le Castle Vania,"Keep Breathing (The Otherside Series, Vol. 5)",-,85,1,,,,
86,-,Rebuke,Along Came Polly,-,86,1,,,,
87,-,David Guetta,Dangerous (feat. Sam Martin),-,5,147,,,,
88,-,D-Breeze,Crazy For Love (Autechre Remix Mixed),-,88,1,,,,
89,-,Thomas Schumacher,When I Rock (A.D.H.S. Club Mix),-,89,1,,,,
90,-,BIG SIS,Yay Yomes,-,90,1,,,,
91,-,Green Velvet & Patrick Topping,Voicemail (Layton Giordani Remix),-,91,1,,,,
92,-,Parkineos & Amygdala,Teknocity (feat. ERRÄ),-,92,1,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,140,,,,
94,-,Sander van Doorn,Drink To Get Drunk (Eli & Fur Remix),-,94,1,,,,
95,-,Reelsoul & Mark Di Meo,All That Matters,-,95,1,,,,
96,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,160,,,,
97,-,Ambient Pino,Ibiza Is Love (feat. Baby Marcelo) [Radio Mix],-,97,1,,,,
98,-,The Mirrors,I Do,-,98,1,,,,
99,-,Letherette,You and I,-,99,1,,,,
100,-,Udo Juergens & Folamour,Peace Now (Folamour Remix),-,100,1,,,,
