Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,13,,,,
2,up,Robert Ramirez,Sick of Love,7,1,169,,,,
3,up,Loreen,Euphoria (Single Version),10,1,173,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,163,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,152,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),13,4,152,,,,
7,up,Carlos Jean,Lead the Way,14,4,153,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,9,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
10,-,David Guetta,Dangerous (feat. Sam Martin),-,5,134,,,,
11,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,130,,,,
12,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),24,2,11,,,,
13,-,Purple Disco Machine & Kungs,Substitution,-,13,4,,,,
14,-,Agoria,{agorians},-,14,1,,,,
15,-,Wildchild,Renegade Master (Get Down Mix),-,15,1,,,,
16,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,145,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,128,,,,
18,down,Juan Magán,No Sigue Modas,17,7,124,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,111,,,,
20,-,Jantsen & ZEKE BEATS,Everybody,-,20,1,,,,
21,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,21,1,,,,
22,-,Octave One,Lifelike,-,22,1,,,,
23,-,Yann Muller,Hold Me Closer,-,23,1,,,,
24,-,Sam Feldt & B. Glasser,Dance With Somebody,-,24,1,,,,
25,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,25,1,,,,
26,up,AronChupa,I'm an Albatraoz,81,8,104,,,,
27,up,Rasel,Me Pones Tierno (feat. Carlos Baute),87,9,114,,,,
28,-,Juan Magán,Se Vuelve Loca,-,11,103,,,,
29,-,J.G. Dream,My Mind,-,29,1,,,,
30,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,30,1,,,,
31,-,"Delerium, Gabry Ponte & R3SPAWN",Silence (feat. Sarah McLachlan) [Gabry Ponte & R3SPAWN Remix],-,31,1,,,,
32,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,20,4,,,,
33,-,Marco Lys,The Story Continues,-,33,1,,,,
34,-,The Lovefreekz,Shine,-,34,1,,,,
35,-,Bizarrap,Quédate (Tiësto Remix),-,31,6,,,,
36,-,House of SAY,Can't Pin Me Down,-,36,1,,,,
37,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,37,1,,,,
38,-,"BETASTIC, Nevo Cohen & Skuado",Supergirl (feat. Julie Marie),-,38,1,,,,
39,-,Phonique & FairPlay,Zatar (Miyagi Remix),-,39,1,,,,
40,-,Tom Ferry & GSPR,Goodbye (feat. Chelcee Grimes),-,40,1,,,,
41,-,The Blessed Madonna & Todd Edwards,Fuck What U Heard,-,41,1,,,,
42,-,Dister Voodoo,PUSH UP (feat. Creeds) [REMAKE],-,42,1,,,,
43,-,2L Motta,TEM QUE ME PRENDER VERSÃO FUNK RJ,-,43,1,,,,
44,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,44,1,,,,
45,-,"Demtew, Killa P & Sukh Knight",Ugly Jungle (Sukh Knight Remix),-,45,1,,,,
46,-,Claptone & Mylo,Drop The Pressure (Mixed),-,46,1,,,,
47,-,Nickodemus,Funk That (feat. The Illustrious Blacks),-,47,1,,,,
48,-,Danny Howard & CHANEY,Down to This (Extended Mix),-,48,1,,,,
49,-,"Diephuis, Turbojazz & Sean McCabe",Listen to This Drum (feat. Ursula Rucker) [Turbojazz & Sean Mccabe Instrumental Remix],-,49,1,,,,
50,-,DRAMAS,Fame,-,50,1,,,,
51,-,David Devilla & Elisabeth Aivar,Your Voice,-,51,1,,,,
52,-,D.White,Wings of Love,-,52,1,,,,
53,-,Ezra Hazard & No Hero,Miracle,-,53,1,,,,
54,-,Alexandra Stan,Bobo,-,54,1,,,,
55,-,BLR & JYYE,Without You (feat. Lydia Lyon),-,55,1,,,,
56,-,"Space Rangers, Diamond Pistols & SNEEK",Bout That Life,-,56,1,,,,
57,-,Sofia Coll,Superfashion (En Directe),-,57,1,,,,
58,-,Moon Rocket & Funkatron,Reach for the Stars,-,58,1,,,,
59,-,Nico Stojan,Ginkhoe,-,59,1,,,,
60,-,Guy Gerber & Deniz Kurtel,Here Comes the Rain (Edit),-,60,1,,,,
61,-,LNY TNZ & Mariana BO,Cotton Eye Joe (Extended Mix),-,61,1,,,,
62,-,Jewel Kid,Release Inside (Extended Mix),-,62,1,,,,
63,-,"SRVD, Radio Slave & Patrick Mason",Elevate,-,63,1,,,,
64,-,Space Rangers & Danny Quest,POPPIN,-,64,1,,,,
65,-,Dash Berlin,Oceans,-,65,1,,,,
66,-,Eats Everything,Space Raiders (Charlotte De Witte Remix),-,66,1,,,,
67,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,67,1,,,,
68,-,First Choice,Hold Your Horses,-,68,1,,,,
69,-,Another Channel,East Slope Dub,-,69,1,,,,
70,-,Greg van Bueren & Dutchican Soul,Hear the Voices,-,70,1,,,,
71,-,THUGWIDOW & Bruised Skies,Historical Absolutism,-,71,1,,,,
72,-,Master Blaster,Everywhere (Nightcore Edit),-,72,1,,,,
73,-,Viers,Lsd,-,73,1,,,,
74,-,Dino Lenny,Guilty Officer,-,74,1,,,,
75,-,Boogie Vice & Deep Aztec,Promises (N-You-Up Dub Mix),-,75,1,,,,
76,-,LeSonic & Wassu,In Aere,-,76,1,,,,
77,-,Frisco & Ice MC,Think About the Way (Radio Edit),-,77,1,,,,
78,-,Whoizz & Denace 2 Society,Keep On (Extended Mix),-,78,1,,,,
79,-,Luis Pergo,Topanga,-,79,1,,,,
80,-,Clyde P & Midnight Magic,Beam Me Back (Extended Mix),-,80,1,,,,
81,-,Gela#ter,Dance,-,81,1,,,,
82,-,Jude & Frank & Crazibiza,Clandestino (Crazibiza Remix),-,82,1,,,,
83,-,KVSH & カローラ,Welcome To The Future,-,83,1,,,,
84,-,Scooter,Hang the DJ,-,84,1,,,,
85,-,Anber,Seligo,-,85,1,,,,
86,-,Raul Platero,Vamos a Jugar en el Sol (Dreaming) [feat. Carol Mc Closkey] [Radio Edit],-,86,1,,,,
87,-,Kirk,Megalophobia,-,87,1,,,,
88,-,Rage,"Why Don't You (12"" Mix)",-,88,1,,,,
89,-,Ashaye,What's This World Coming To (Instrumental),-,89,1,,,,
90,-,Kirk,Blur,-,90,1,,,,
91,-,H.C.C.R.,Warped (Main Mix),-,91,1,,,,
92,-,Julie Stapleton,Where's Your Love Gone,-,92,1,,,,
93,-,Lowland,Airwave,-,93,1,,,,
94,-,I Hate Models,Pray for Lust,-,94,1,,,,
95,-,Snowboy,Oya Ye Ye (Ufo's Universo Mix),-,95,1,,,,
96,-,Kirk,Antisocial Behaviour,-,96,1,,,,
97,-,ベティ・ライト & Peter Brown,Dance with Me,-,97,1,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,98,1,,,,
99,-,Empire of the Sun,We Are the People (Shazam Remix),-,99,1,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,90,,,,
