Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,17,,,,
2,up,Calvin Harris & Sam Smith,Desire,24,1,2,,,,
3,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,157,,,,
4,up,Robert Ramirez,Sick of Love,4,1,177,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,119,,,,
6,down,Loreen,Euphoria (Single Version),5,1,181,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,171,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,157,,,,
9,down,Carlos Jean,Lead the Way,8,4,161,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,141,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,5,136,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,103,,,,
13,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],11,6,153,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,135,,,,
15,down,Juan Magán,No Sigue Modas,14,7,129,,,,
16,-,Icona Pop,I Love It (feat. Charli XCX),-,4,158,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,44,,,,
18,up,AronChupa,I'm an Albatraoz,84,8,110,,,,
19,down,Rasel,Me Pones Tierno (feat. Carlos Baute),17,9,121,,,,
20,down,Juan Magán,Se Vuelve Loca,18,11,110,,,,
21,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
22,down,Jain,Makeba (Ian Asher Remix),3,3,2,,,,
23,up,Jessie Ware & Róisín Murphy,Freak Me Now,47,23,2,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,12,95,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,12,95,,,,
26,-,Robin Schulz & KOPPY,Atlantis (Robin Schulz Presents KOPPY),-,26,1,,,,
27,-,Swedish House Mafia,Ray Of Solar,-,27,1,,,,
28,-,Alex Guesta,My Addiction,-,20,3,,,,
29,-,JISOO,FLOWER,-,29,1,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,133,87,2020-08-16,73,2020-09-27
31,down,Calvin Harris & Ellie Goulding,Miracle,9,1,21,,,,
32,-,"BLOND:ISH, Madonna & Franky Rizardo",Sorry (feat. Eran Hersh & Darmon) [Franky Rizardo Remix],-,32,1,,,,
33,-,Micky More & Andy Tee & Cevin Fisher,All About The Culture (Simon Field Remix Extended),-,33,1,,,,
34,-,Calvin Harris & Ellie Goulding,Miracle (Nicky Romero Extended Remix),-,34,1,,,,
35,-,Sacoga,una nueva calma,-,35,1,,,,
36,-,Sugar Hill,My Fire (Extended Mix),-,36,1,,,,
37,-,Solarstone,Solarcoaster (Maarten De Jong Extended Remix),-,37,1,,,,
38,down,Henry Mendez,Mi Reina,20,13,96,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,111,,,,
40,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Freed From Desire - Hypertechno (Sped Up),-,40,1,,,,
41,-,NU,Man O To,-,41,1,,,,
42,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,42,1,,,,
43,-,Marshall Jefferson & Solardo,Move Your Body,-,25,4,,,,
44,-,Dj Jean Paredes & Jose Gonzalez,Abdalla,-,44,1,,,,
45,-,Budakid,Milestones (Shubostar Remix),-,45,1,,,,
46,-,Dimitris Athanasiou,Moon & Stars,-,46,1,,,,
47,-,Snap!,Rhythm Is a Dancer,-,47,1,,,,
48,-,Creeds,Push Up,-,7,7,,,,
49,-,Breathe Carolina & ManyFew,Dancing In The Dark (Radio Edit),-,49,1,,,,
50,-,M.O.S. & Matur,Ka (Extended Mix),-,50,1,,,,
51,-,"James Hurr, Anton Powers & Tasty Lopez",That’s It (Extended Mix),-,51,1,,,,
52,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Freed From Desire - Hypertechno,-,52,1,,,,
53,-,Gaston Ramos,Crazy,-,53,1,,,,
54,-,Hatim Idar,زين خلاني,-,54,1,,,,
55,-,Gari Romalis & Detroit Soul Factory,The Test,-,55,1,,,,
56,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,56,1,,,,
57,-,RILTIM,Stay With Me,-,57,1,,,,
58,-,Dark Heart,Get Down Low (feat. Mia Marvelous),-,58,1,,,,
59,-,Systems In Blue,Aquarius (Edit),-,59,1,,,,
60,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,60,1,,,,
61,-,Gari Romalis & Lello Di Franco,Trax Yourself,-,61,1,,,,
62,-,Brisotti & Cloonee,Tripasia,-,62,2,,,,
63,-,Urselle,I Will Try (Leo Portela Remix),-,63,1,,,,
64,-,SØNIN & Grigoré,Serpento (Braxton Remix),-,64,1,,,,
65,-,Mijangos,Se Prendio el Cerro,-,65,1,,,,
66,-,SUPER-Hi,Told You So (Addal Remix),-,66,1,,,,
67,-,Yagih Mael,Mood (Lofi),-,67,1,,,,
68,-,Grzzak,Sahara (feat. Hensonn),-,68,1,,,,
69,-,Gari Romalis,Final Fronteer (Brainblock Mix),-,69,1,,,,
70,-,Armin van Buuren,Never Say Never (feat. Jacqueline Govaert) [Colyn Remix],-,70,1,,,,
71,-,Marlon Hoffstadt,Mucho Intensivo,-,71,1,,,,
72,-,CRUNKZ,Superlike,-,72,1,,,,
73,-,"L.D.F., Lello Di Franco & Gari Romalis",Keep Ya Body Movin,-,73,1,,,,
74,-,Clocksy,Lets Do It,-,74,1,,,,
75,-,Bakermat,From Paris To Amsterdam,-,75,1,,,,
76,-,Never Dull,Voodoo Babe,-,76,1,,,,
77,-,Bakermat,Frozen,-,77,1,,,,
78,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Dub Remix],-,78,1,,,,
79,-,Acraze,In A Dream,-,79,1,,,,
80,-,Divine Inspiration,The Way (Put Your Hand in My Hand) [Radio Edit],-,80,1,,,,
81,-,Linda Lamb,Hot Room,-,81,1,,,,
82,-,"Fog, Gastek & L.D.F.",The Bronx Tale,-,82,1,,,,
83,-,SØNIN,Titan,-,83,1,,,,
84,-,Federico Scavo,Pra Nao Dizer Que Nao Falei Das Flores (John Jacobsen Remix),-,84,1,,,,
85,-,Roy Rosenfeld,Halomot,-,85,1,,,,
86,-,Bakermat,Drunk Baby On A Saturday Night,-,86,1,,,,
87,-,Andres Newman,Age of Love,-,87,1,,,,
88,-,Dor Danino & Yamagucci,Seven Eleven (Adam Ten Remix),-,88,1,,,,
89,-,Joris Voorn,Incident (Miyagi),-,89,1,,,,
90,-,Bakermat,The River,-,90,1,,,,
91,-,TCTS,You (feat. Sam Sure),-,91,1,,,,
92,-,Mculo & Youandewan,Travel Miles (Paradise Lost Mix),-,92,1,,,,
93,-,Tinlicker,Be Here and Now (feat. Nathan Nicholson),-,75,2,,,,
94,-,Disco Incorporated,Do What You Wanna Do (Nu Disco Funky Mix),-,94,1,,,,
95,-,Oliver Anders,What Comes Around Goes Around,-,95,1,,,,
96,-,Larse,City,-,96,1,,,,
97,-,Borrowed Identity,Music [feat. Mechanical Soulbrother],-,97,1,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),22,16,93,,,,
99,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,14,79,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,15,83,,,,
