Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,39,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,11,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,28,,,,
4,up,Robert Ramirez,Sick of Love,5,1,64,,,,
5,up,Loreen,Euphoria (Single Version),7,1,70,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,44,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,31,,,,
8,down,David Guetta & Sia,Let's Love,6,3,31,84,2020-11-22,81,2020-11-29
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,74,,,,
10,up,アヴィーチー,Hey Brother,10,2,72,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,59,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),14,4,58,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,64,,,,
14,up,Camishe & Max Oazo,Every Breath You Take,42,4,3,,,,
15,up,Carlos Jean,Lead the Way,17,4,54,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),18,5,46,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,44,,,,
18,up,Duck Sauce,Barbra Streisand,20,10,56,,,,
19,-,Joel Corry,Head & Heart (feat. MNEK),-,4,32,99,2020-07-26,16,2020-09-20
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,45,,,,
21,-,Fullboyz & Tam Renzo,Take Me Away,-,21,1,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),33,2,8,89,2021-02-21,25,2021-04-04
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,66,,,,
24,-,Pascal Letoublon,Friendships,-,4,9,,,,
25,-,Kygo,Firestone (feat. Conrad Sewell),-,16,45,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,13,41,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,13,50,,,,
28,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],21,6,54,,,,
29,down,Juan Magán,No Sigue Modas,24,7,47,,,,
30,down,アヴィーチー,Wake Me Up,11,2,72,,,,
31,up,Alan Walker,Faded,96,13,45,,,,
32,-,Basstrologe,Somebody To Love,-,14,1,,,,
33,-,Da Bomb,The Original (Jaspa Jones Mix),-,33,1,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],45,9,48,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,44,,,,
36,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),25,15,47,,,,
37,up,Yolanda Be Cool & DCUP,We No Speak Americano,95,6,36,,,,
38,-,Kygo,Stole the Show (feat. Parson James),-,16,37,,,,
39,-,Gorgeous,Don't Stop (Radio Mix),-,39,1,,,,
40,-,Gustavo Cerati,Deja Vu (Leandro Fresco Dance Mix),-,40,1,,,,
41,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
42,-,Dahuaidan,Meet Every Day,-,42,1,,,,
43,-,Kygo,Happy Birthday (feat. John Legend),-,14,2,,,,
44,-,Becky Hill,Forever Young (Residential Remix),-,19,4,,,,
45,-,Dahuaidan,Mid-Autumn Festival,-,45,1,,,,
46,-,Mono Mind,All Over Your Body,-,46,1,,,,
47,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,47,1,,,,
48,-,Solarstone,Solarcoaster (Marsh Remix),-,48,1,,,,
49,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz) [Timmy Trumpet Remix]",-,49,1,,,,
50,-,Paul Johnson,Get Get Down,-,50,1,,,,
51,-,Astrix,Sex Style,-,51,1,,,,
52,-,Padé,Faded,-,52,1,,,,
53,-,Black Caviar & Rion S,Money Money (MistaJam Extended Remix),-,53,1,,,,
54,-,"Jaceo, Pleasurekraft & Vedic",The Most Dangerous Game,-,54,1,,,,
55,-,Nikki Vianna,Mambo (Leandro Da Silva Remix),-,55,1,,,,
56,-,Idoipe,El Reinau,-,56,1,,,,
57,-,Adelphi Music Factory,People Everywhere (Can You Feel It?) [Club Mix],-,57,1,,,,
58,-,Sonic Beat,Noising,-,58,1,,,,
59,-,SWACQ & Willy William,Loco (Extended Mix),-,59,1,,,,
60,-,T-Puse,Geula,-,60,1,,,,
61,-,Sian Evans,Hide U (Tinlicker Remix),-,61,1,,,,
62,-,Above & Beyond,Sun & Moon (Club Mix) [feat. Richard Bedford],-,62,1,,,,
63,-,Raf Rundell,Always Fly (feat. Terri Walker) [Bruise Remix],-,63,1,,,,
64,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,64,1,,,,
65,-,Dr Packer,Get Some Soul (Cup & String Remix),-,65,1,,,,
66,-,dtktd,On My Mind,-,66,1,,,,
67,-,Addison Groove,Cider was Stronger than the Weed,-,67,1,,,,
68,-,Samo DJ,Way2Go,-,68,1,,,,
69,-,Damian Parker,Enigma,-,69,1,,,,
70,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,70,1,,,,
71,-,Eximinds,In the Darkness (Extended Mix),-,71,1,,,,
72,-,Keknou,Daiane's Samba,-,72,1,,,,
73,-,Little Venice,Italy (feat. Lisa Rowe),-,73,1,,,,
74,-,Coconut & Palm Trees,Sundown,-,74,1,,,,
75,-,André Aguado,Adíos!,-,75,1,,,,
76,-,Klanglos,Gewinner (Klanglos Remix),-,76,1,,,,
77,-,Vegas (Brazil),Answer From the Stars (Vini Vici vs. Bizzare Contact Remix),-,77,1,,,,
78,-,Spoke,We're the Stars tonight,-,78,1,,,,
79,-,Raphael Creed,Desofa,-,79,1,,,,
80,up,Jennifer Lopez,Dance Again (feat. Pitbull),87,4,52,,,,
81,-,Christian Smith,Initiate Sequence (Julian Jeweil Remix),-,81,1,,,,
82,-,Attom,Waves,-,82,1,,,,
83,-,Barbatula,Bar Batula,-,83,1,,,,
84,-,Duckmaw,Tropicae,-,84,1,,,,
85,-,Attom,Lagoon,-,85,1,,,,
86,-,Harvio,A Happy Place,-,86,1,,,,
87,-,Harvio,Please Leave a Message,-,87,1,,,,
88,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,40,,,,
89,down,Juan Magán,Se Vuelve Loca,28,11,36,,,,
90,-,KOLIDESCOPES,Foundations,-,90,1,,,,
91,-,Adam Evren,I Can Only Imagine (Floor Version),-,91,1,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,12,27,,,,
93,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,19,43,,,,
94,down,Henry Mendez,Mi Reina,35,13,31,,,,
95,-,Adam Evren,If You Could Read My Mind (Dance-Hall Version),-,95,1,,,,
96,down,Yall,Hundred Miles (feat. Gabriela Richardson),36,24,30,,,,
97,-,Adam Evren,"B U, B ME (""Bumbie"")",-,97,1,,,,
98,down,Calvin Harris,Summer,31,5,40,,,,
99,-,Moonraver Reloaded,Die Reise zum Mond (Radio Version),-,99,1,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix),37,25,24,,,,
