Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,36,72,2021-03-07,18,2021-05-16
3,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,86,,,,
4,down,Robert Ramirez,Sick of Love,3,1,83,,,,
5,down,Loreen,Euphoria (Single Version),4,1,92,,,,
6,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],5,3,48,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,98,,,,
8,down,アヴィーチー,Hey Brother,7,2,97,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,89,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,74,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,4,81,,,,
12,down,Carlos Jean,Lead the Way,11,4,73,,,,
13,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,2,1,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,85,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,5,61,,,,
16,up,Duck Sauce,Barbra Streisand,16,10,74,,,,
17,-,Alejandro De Pinedo,Greed - Crazy About You (feat. Rosa López),-,17,1,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,52,,,,
19,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],22,6,68,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,57,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,13,62,,,,
22,up,Juan Magán,No Sigue Modas,27,7,57,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,13,52,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,64,87,2020-08-16,73,2020-09-27
25,up,Alan Walker,Faded,33,13,60,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,19,51,,,,
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,10,4,,,,
28,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,53,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),43,16,56,,,,
30,up,Calvin Harris,Summer,97,5,56,,,,
31,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,15,57,,,,
32,-,AronChupa,I'm an Albatraoz,-,8,40,,,,
33,down,David Guetta,Titanium (feat. Sia),21,2,59,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,66,,,,
35,-,DJ Shu-Ma,Back To the Flow,-,35,1,,,,
36,-,Majestic & Boney M.,Rasputin,-,3,24,,,,
37,down,Guille Campo,Hola Juan Carlos (Remix Versión Extendida),18,18,2,,,,
38,-,NOWË,Burning,-,38,1,,,,
39,-,Majestic & Boney M.,Rasputin (Extended Mix),-,36,5,,,,
40,-,Linda Margna,Vogue,-,27,11,,,,
41,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,9,,,,
42,-,P.Young,After Space,-,42,1,,,,
43,-,Sunlounger,Sunsets & Bonfires (Intro Club Mix (Mixed)),-,43,1,,,,
44,-,Nick Marshall,Game Over,-,44,1,,,,
45,-,P.Young,Intermezzo,-,45,1,,,,
46,-,Damon Jee & Darlyn Vlys,Antiheroe (Rebolledo's Cuco Heroe For Ever Version),-,46,1,,,,
47,-,Linda Margna,Rainbow,-,21,10,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,1,36,,,,
49,-,Linda Margna,Sunlight,-,7,8,,,,
50,-,AEREA,The World Is a Jungle and You're Walking In Circles,-,50,1,,,,
51,-,No Treasure,Stay,-,51,1,,,,
52,-,Simon Field & SverreV,Back of the Room,-,52,1,,,,
53,-,P.Young,Another Day,-,53,1,,,,
54,-,Yula Kasp & Miro,United,-,54,1,,,,
55,-,Alex Adair,Make Me Feel Better (Radio Edit),-,55,1,,,,
56,-,No Treasure,City on Fire,-,56,1,,,,
57,-,Slimmi & Romy Wave,Something Just Like This,-,57,1,,,,
58,-,Tha Playah,Beat U 2 Death,-,58,1,,,,
59,-,Alex Lo Faro,Make Your Body Hot (Extended Mix),-,59,1,,,,
60,-,Marco Margna,Close Your Eyes,-,4,14,,,,
61,-,Cloonee,Love You Like That,-,48,1,,,,
62,-,Neophyte,A Way of Life,-,62,1,,,,
63,-,T-78,Retro Freak,-,63,1,,,,
64,-,Bleu Clair & Drinks On Me,Hit List,-,64,1,,,,
65,-,Linda Margna,Magic Flute,-,13,7,,,,
66,-,Naduve,No Good News,-,66,1,,,,
67,-,Dionysus,Home,-,67,1,,,,
68,-,Dj Killah,The Night (Extended),-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,14,2,95,,,,
70,-,Madison Mars,Losing Control (Extended Mix),-,70,1,,,,
71,-,Audio Soul Project,New Plateau (Chris Lum's Moulton Studios Mix),-,71,1,,,,
72,-,CO-FUSION,Beetroot,-,72,1,,,,
73,-,Linda Margna,Time Warp,-,9,10,,,,
74,-,Shirobon,Supernatural (feat. Jared Fortune),-,74,1,,,,
75,-,Deeperlove,Say You Love Me,-,75,1,,,,
76,-,Leifur James,Suns of Gold (Leifur Remix),-,76,1,,,,
77,-,Alex Lo Faro,I Can Be Free (Radio Edit),-,77,1,,,,
78,-,Linda Margna,One Night,-,15,9,,,,
79,-,Lee Jones,Moment,-,79,1,,,,
80,-,Andrea Ruscitti,Smooth Criminal,-,80,1,,,,
81,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,37,2,,,,
82,-,Ayala042,Music Play,-,82,1,,,,
83,-,Alex Lo Faro,On Your Mind,-,83,1,,,,
84,-,Scenic,Another Sky (The Magician Remix) [The Magician Remix],-,84,1,,,,
85,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,66,,,,
86,-,Ed Sheeran,Bad Habits (Jubël Remode),-,86,1,,,,
87,-,Extra,A Song for Dancing,-,87,1,,,,
88,-,jackLNDN & ZEMBU,Far Away,-,88,1,,,,
89,-,Stagz Jazz,With You (feat. Makhanj),-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,8,55,,,,
91,-,Stagz Jazz,Good Inside (feat. Victor Matalane),-,91,1,,,,
92,-,"Vino Grande, Bastido & Lia J",Summer Blues (Vino Grande Remix),-,92,1,,,,
93,-,Rovince,Duxton (feat. Sophie Joe),-,93,1,,,,
94,-,Dugong Jr,Amphibious (with Jezzabell Doran),-,94,1,,,,
95,-,Stump Valley,Riviera (feat. Diviniti),-,95,1,,,,
96,-,Benito Martinez,Let's Celebrate (Radio Version),-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,8,42,,,,
98,up,Rasel,Me Pones Tierno (feat. Carlos Baute),98,9,45,,,,
99,up,Juan Magán,Se Vuelve Loca,99,11,41,,,,
100,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,12,32,,,,
