Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,3,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,20,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,36,,,,
5,up,David Guetta & Sia,Let's Love,5,3,23,84,2020-11-22,81,2020-11-29
6,up,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,60,,,,
7,up,Robert Ramirez,Sick of Love,7,1,56,,,,
8,up,Loreen,Euphoria (Single Version),34,1,62,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,66,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),14,4,25,99,2020-07-26,16,2020-09-20
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,58,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),40,4,50,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,56,,,,
14,down,Carlos Jean,Lead the Way,12,4,47,,,,
15,up,Martin Garrix,Pressure (feat. Tove Lo),30,15,2,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,5,36,,,,
17,down,Duck Sauce,Barbra Streisand,13,10,48,,,,
18,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,46,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,37,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,42,,,,
21,down,アヴィーチー,Hey Brother,15,2,64,,,,
22,up,Juan Magán,No Sigue Modas,23,7,39,,,,
23,down,アヴィーチー,Wake Me Up,18,2,64,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,26,,,,
25,down,David Guetta,Titanium (feat. Sia),20,2,42,,,,
26,down,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,35,,,,
27,down,Juan Magán,Se Vuelve Loca,26,11,29,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,21,,,,
29,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,12,21,,,,
30,down,Henry Mendez,Mi Reina,29,13,26,,,,
31,up,Yall,Hundred Miles (feat. Gabriela Richardson),58,24,23,,,,
32,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,27,28,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,19,36,,,,
34,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),31,15,39,,,,
35,up,Imany,Don't Be So Shy (Filatov & Karas Remix),62,16,24,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,2,51,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,29,,,,
38,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,14,25,,,,
39,up,Yolanda Be Cool & DCUP,We No Speak Americano,93,6,28,,,,
40,up,Avicii,Levels (Instrumental),42,22,27,,,,
41,up,Dynoro & Fumaratto,Me Provocas,49,3,29,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,34,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,15,23,,,,
44,up,Calvin Harris,Blame (feat. John Newman),66,19,23,,,,
45,up,Carla Morrison,Disfruto (Audioiko Remix),81,4,13,,,,
46,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,24,,,,
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,4,45,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,32,87,2019-10-20,28,2019-12-08
49,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,26,14,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,33,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,40,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,27,26,,,,
53,down,Dasoul,Él No Te Da,51,16,23,,,,
54,-,FISHER,You Little Beauty,-,54,1,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),53,22,25,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,14,22,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,56,3,27,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,19,40,2019-10-06,40,2019-10-06
59,up,Meduza,Paradise (feat. Dermot Kennedy),84,8,3,61,2021-01-03,22,2021-02-07
60,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,20,19,,,,
61,up,Calvin Harris,Summer,67,5,33,,,,
62,-,Robin Schulz,All We Got (feat. KIDDO),-,37,4,68,2021-01-17,43,2021-01-31
63,down,Sigala & James Arthur,Lasting Lover,22,5,12,,,,
64,-,Ben Rau & Jansons,The Player,-,64,1,,,,
65,-,Noctua,Underworld,-,65,1,,,,
66,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Extended Remix],-,66,1,,,,
67,-,B-15 Project,Girls Like Us (feat. Crissy D & Lady G) [D.O.D Remix],-,67,1,,,,
68,-,NOTD & Catello,Nobody,-,68,1,,,,
69,-,Brian Cid,Field of Plenty,-,69,1,,,,
70,-,Joe Smooth,Promised Land (Cosmic Gate's No Gravity Extended Remix),-,70,1,,,,
71,up,Technotronic,Pump Up the Jam,78,10,3,,,,
72,-,Brian Cid,Mil Mentiras y la Verdad,-,72,1,,,,
73,down,Tiësto,The Business,33,5,10,52,2021-01-03,18,2021-04-04
74,up,Tina Cousins,Mysterious Times,79,27,4,,,,
75,-,Dua Lipa,That Kind of Woman,-,75,1,,,,
76,-,Brian Cid,Be One,-,76,1,,,,
77,down,Becky Hill,Forever Young (Residential Remix),37,19,2,,,,
78,-,Brian Cid,Monocerotis,-,78,1,,,,
79,-,dvine,Ever After,-,79,1,,,,
80,-,Drenchill,Freed from Desire (feat. Indiiana),-,67,2,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,14,,,,
82,-,dvine,Allegiance,-,82,1,,,,
83,up,Ran-D,Living for the Moment (2020 Remix),83,83,2,,,,
84,-,Eli & Fur,Otherside (Dosem Extended Remix),-,84,1,,,,
85,up,Hioll,Self Encounter 5.0 (Original),85,85,2,,,,
86,-,Myon,Ghost Town (feat. Nikol Apatini) [Myon Tales from Another World Mix],-,86,1,,,,
87,-,Protoculture,Lost in Isolation,-,87,1,,,,
88,down,Zafer Atabey,Syntonic Wisdom,86,86,2,,,,
89,-,Audiojack,Obsession (feat. Eli & Fur),-,89,1,,,,
90,down,Russ (ARG),Collision Course,89,89,2,,,,
91,-,DJ Gollum & DJ Cap,Ocean of Love (The Official Easter Rave Hymn 2020) [Rolo & Ruboy Extended Remix],-,91,1,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,38,12,,,,
93,-,Sanders,High With You (feat. Rufus Martin),-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),36,16,38,,,,
95,down,Kygo,Stole the Show (feat. Parson James),59,16,30,,,,
96,down,Matt Simons,Catch & Release (Deepend Remix),32,25,17,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,22,19,,,,
98,down,Henry Mendez,El Tiburón (The Shark),90,22,15,,,,
99,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],91,43,19,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,45,15,,,,
