Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,17,1,31,,,,
2,-,Alci Acosta,Por Tus Besos,-,1,14,,,,
3,up,Wizkid,Essence,4,1,86,,,,
4,-,The Yanks,Maghera Mountain / The Old Road to Garry / Kiss the Maid Behind the Barrel (Reels),-,4,1,,,,
5,-,Los Texanos,Un Puno de Tierra,-,1,2,,,,
6,up,Hoaka,I Luna a Iho,13,6,10,,,,
7,up,Kalani Miles,Maile Kaluhea,12,7,4,,,,
8,-,Natalie Ai Kamauu,Sunshine on My Shoulders,-,6,15,,,,
9,-,CKay,love nwantiti (DITVAK Remix),-,8,6,,,,
10,up,Ledward Ka'apana,Ikona,16,6,17,,,,
11,-,Laʻamea Paleka & Jonah Kahanuola Solatorio,Kuʻu ʻĀina ʻo Papakōlea,-,11,1,,,,
12,down,Keauhou,Pua Kukui,11,8,4,,,,
13,up,Aspirina Norteño Banda,Supiste Hacerme Mal,19,3,7,,,,
14,down,Sean Na`auao,Ō'Io Lomi Lomi,9,6,12,,,,
15,-,クアナ・トレス・カヘレ,Hauoli No Kaua (Cover),-,2,15,,,,
16,down,Txaranga Katxi,Rocio Durcal Tribute,5,1,35,,,,
17,down,Massimo Castellina and His Orchestra,Comica (Polka),1,1,49,,,,
18,-,Rodrigo y Gabriela,Gabriela Solo (Live In France),-,18,1,,,,
19,-,Keali'i Reichel,Ode to a House,-,15,12,,,,
20,-,DJ Pato C,Si Me Dejas No Vale,-,6,7,,,,
