Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yesenia Ibarra,Ensename a Olvidar,6,1,28,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,84,,,,
3,-,El Nicko Flow,Exitoso,-,1,6,,,,
4,up,Bima Kumari Dura & Pabitra Thapa,Jau Chhora Ramro Sanga,5,4,2,,,,
5,up,Wizkid,Essence,8,1,135,,,,
6,up,Delhi 2 Dublin,Stage 5 (Eccodek's One Drop Remix),14,6,2,,,,
7,-,Mayalde,"Vecinas, Las Mis Vecinas",-,7,1,,,,
8,up,Mahu Dj,La Luz,16,6,15,,,,
9,-,DjKassX,REGGAETON ANTIGUO (VOL 2),-,5,7,,,,
10,-,Ruy Medina,Directo Al Corazon (Por Unas Monedas),-,9,5,,,,
11,-,La Chicana,Oro y Plata (En Vivo),-,11,2,,,,
12,-,Frank Tuma,Hot Bachata,-,4,4,,,,
