Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,33,,,,
2,down,Wizkid,Essence,1,1,89,,,,
3,down,Massimo Castellina and His Orchestra,Comica (Polka),2,1,52,,,,
4,-,Bave Teyar,Bave Te,-,1,46,,,,
5,-,Fruta Prohibida,Fruta prohibida,-,5,1,,,,
6,down,Txaranga Katxi,Rocio Durcal Tribute,3,1,38,,,,
7,up,Eric Lee,It's a Beautiful Day,14,3,14,,,,
8,up,Grupo Magia,La Ultima Cancion,12,3,9,,,,
9,-,Keauhou,Pua Kukui,-,8,6,,,,
10,down,Aspirina Norteño Banda,Supiste Hacerme Mal,6,3,10,,,,
11,up,クアナ・トレス・カヘレ,Hauoli No Kaua (Cover),16,2,18,,,,
12,down,Natalie Ai Kamauu,Sunshine on My Shoulders,8,6,18,,,,
13,up,Laʻamea Paleka & Jonah Kahanuola Solatorio,Kuʻu ʻĀina ʻo Papakōlea,15,11,3,,,,
14,up,Kamehameha Schools Children's Chorus,We Have a Kuleana (feat. Josh Tatofi),17,14,5,,,,
15,-,Sean Na'auao,Beauty Hula,-,15,1,,,,
16,down,Kalani Miles,Maile Kaluhea,11,7,7,,,,
17,down,Pedro Arroyo,Amarte A La Antigua,5,1,5,,,,
18,-,Ledward Ka'apana,Ikona,-,6,19,,,,
19,-,Hòa Tấu,Thuở ban đầu,-,3,11,,,,
20,-,Nathan Aweau,Ioane's Song,-,9,3,,,,
21,down,Hoaka,I Luna a Iho,19,6,13,,,,
22,down,Sean Na`auao,Ō'Io Lomi Lomi,9,6,14,,,,
