Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Abanto Morales,Fiestas Patrias,1,1,3,,,,
2,up,Enot,Vokaliz,5,1,11,,,,
3,up,Wizkid,Essence,4,1,9,,,,
4,down,Salao,La Alegría de Mi Corazón,3,2,8,,,,
5,down,Nuevos Genny's,Ya Te la Sabes,2,1,5,,,,
6,up,Monts,Lao a Lao (1),6,3,3,,,,
7,up,Kalani Pe'a,O Mauna Leo I Ka Lai,13,3,2,,,,
8,up,The Brown Boys,You'll Be Mine,10,3,2,,,,
9,down,Josh Tatofi,Wena,8,4,2,,,,
10,down,Waipuna,Ku'u Papale,9,4,2,,,,
11,up,Natalie Ai Kamauu,Pua Sakura,14,3,2,,,,
12,down,Kuana Torres Kahele,Ia 'oe E Ka La E 'alohi Nei,11,3,2,,,,
13,up,Sofia Jannok,Liekkas - Warm,15,13,2,,,,
14,-,Paquita Rico,"¡Ay, Con el Ay!",-,14,1,,,,
15,up,Bobby Chen,Summer,24,3,29,,,,
16,-,Ho'okena,Kulaiwi Uluwehiwehi,-,8,3,,,,
17,-,Louchie Lou,Rich Girl (feat. Michie One),-,3,1,,,,
18,-,Ho'okena,Kānehunamoku,-,2,14,,,,
19,-,Victor Rendon,Afro Blue,-,18,1,,,,
20,-,Alcmène,Jazz À Paris,-,20,4,,,,
21,-,Gabby Pahinui,Moonlight Lady,-,16,2,,,,
22,up,Lola Beltrán,Cucurrucucu Paloma,28,1,14,,,,
23,down,Waipuna,E 'Ike Hou Ia Lana'i,16,3,23,,,,
