Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bave Teyar,Bave Te,16,1,27,,,,
2,-,Massimo Castellina and His Orchestra,Comica (Polka),-,1,32,,,,
3,up,Enot,Vokaliz,7,1,59,,,,
4,down,Wizkid,Essence,2,1,64,,,,
5,up,Yung Cutter,Gimme More (Intro),10,5,3,,,,
6,-,Alci Acosta,Por Tus Besos,-,1,2,,,,
7,up,Burna Boy,Last Last,8,1,16,,,,
8,up,Koma Welat,Koro (feat. Bave Teyar),25,4,13,,,,
9,up,Txaranga Katxi,Rocio Durcal Tribute,23,1,14,,,,
10,up,Hoaka,You Gotta Feel Aloha,13,4,3,,,,
11,up,Zachary Alakaʻi Lum,‘A‘oe Ho‘olale a Koe Aku: Kahalu‘u,11,6,3,,,,
12,up,Despina Vandi,Hrone,14,1,30,,,,
13,-,Ei Nei,Hulali E,-,4,1,,,,
14,down,Ohana Krug,Ola I Ka Wai,12,8,3,,,,
15,-,Cody Pueo Pata,Kahalaoweke,-,7,1,,,,
16,down,NunuiMusic,Kia Paimarie,9,5,3,,,,
17,down,Natalie Ai Kamauu,Ka Inu Wai,5,5,9,,,,
18,-,Hòa Tấu,Thuở ban đầu,-,3,7,,,,
19,-,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),-,1,28,,,,
20,-,Mojibor Rahaman,Chorer Sosur Mojibor,-,20,1,,,,
21,-,Bobby Chen,Summer,-,3,63,,,,
22,-,Reloj de Cuco,Samba,-,22,1,,,,
23,-,Keali'i Reichel,Ode to a House,-,15,1,,,,
24,-,Kainani Kahaunaele,My Dahling,-,7,1,,,,
25,-,CKay,love nwantiti (DITVAK Remix),-,8,4,,,,
26,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,5,4,,,,
27,down,Mariachi Vargas de Tecatitlan,La Negra,4,1,9,,,,
28,-,Palito Ortega,Por Muchas Razones Te Quiero,-,8,7,,,,
