Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,237,,,,
2,up,小野リサ,SOUL & BOSSA,2,1,205,,,,
3,up,Daddy Yankee,Prestige,3,2,228,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,235,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,2,221,,,,
6,down,沖 仁,Al Toque~フラメンコの飛翔~,5,2,231,,,,
7,up,Various Artists,FLAVOR BOSSA CASE,7,4,235,,,,
8,up,Lisa Ono,Ono Lisa Best 1997-2001,8,4,234,,,,
9,up,Various Artists,ラテン音楽紀行 - キューバ編,9,6,220,,,,
10,up,Various Artists,"Bossa n' Stones, Vol. 2",10,7,240,,,,
11,up,miu-clips,FLAVOR BOSSA CASE Ⅳ,11,8,229,,,,
12,up,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,12,9,207,,,,
13,up,沖 仁,Concierto [コンシエルト] ~魂祭~,13,10,235,,,,
14,up,Gipsy Kings,The Essential Gipsy Kings,14,10,220,,,,
15,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),15,12,233,,,,
16,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),16,14,208,,,,
17,up,Quintango,Quintago,18,14,230,,,,
18,down,Isabelle Antena,French Riviera,17,13,233,,,,
19,up,Ricky Martin,Ricky Martin - The Greatest Hits,22,16,220,,,,
20,up,Julio Iglesias,My Life: The Greatest Hits,20,14,227,,,,
21,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,18,235,,,,
22,down,Gretchen Parlato,Gretchen Parlato,21,17,225,,,,
23,up,Gloria Estefan,The Very Best of Gloria Estefan,23,17,241,,,,
24,up,Various Artists,Nicola Conte Presents Viagem,25,20,240,,,,
25,down,CNCO,Primera Cita,24,21,232,,,,
26,up,ジプシー・キングス,Los Reyes,30,22,146,,,,
27,down,Quantic and His Combo Bárbaro,Tradition In Transition,26,23,236,,,,
28,down,Various Artists,南国カフェ - Tropical Latin Music,27,22,232,,,,
29,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,31,3,221,,,,
30,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),28,26,196,,,,
31,-,Various Artists,Latino 45 - Salsa Bachata Merengue Reggaeton,-,31,104,,,,
32,-,Various Artists,WORLD TRAVEL Argentine Tango,-,32,102,,,,
33,-,小野リサ,ボッサ・カリオカ,-,18,182,,,,
