Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,Coldplay,Ghost Stories,2,1,223,32,2019-10-06,32,2019-10-06
3,up,Ed Sheeran,÷ (Deluxe),4,1,222,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,5,1,227,86,2019-10-06,75,2019-10-20
5,up,Coldplay,A Head Full of Dreams,6,2,225,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,7,2,229,41,2019-10-06,13,2021-02-28
7,up,One Direction,Made In The A.M. (Deluxe Edition),8,3,231,37,2020-07-26,37,2020-07-26
8,up,Ed Sheeran,x (Deluxe Edition),9,5,231,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),10,6,229,97,2019-10-06,49,2020-07-26
10,up,David Guetta,Listen,11,7,227,,,,
11,up,Various Artists,80s 100 Hits – Volume 2,12,8,233,,,,
12,up,Michael Jackson,Number Ones,13,8,221,,,,
13,up,Various Artists,Love 100,14,9,233,,,,
14,up,Bruno Mars,Unorthodox Jukebox,15,10,230,100,2019-10-06,58,2020-02-23
15,up,Michael Bublé,Christmas (Deluxe Special Edition),16,2,228,89,2019-11-10,3,2019-12-29
16,up,One Direction,FOUR (The Ultimate Edition),17,14,231,47,2020-07-26,47,2020-07-26
17,-,Gianni Romano & Emanuele Esposito,It's Not Right - EP,-,17,1,,,,
18,up,Ed Sheeran,x,18,14,227,44,2020-05-03,44,2020-05-03
19,up,Fairouz,Legend - The Best of Fairuz,19,4,232,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans,20,15,225,83,2020-02-23,83,2020-02-23
21,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),21,16,224,23,2019-10-06,12,2021-01-31
22,up,ZAYN,Mind of Mine (Deluxe Edition),22,17,233,,,,
23,up,Céline Dion,My Love - Essential Collection,23,18,224,,,,
24,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),24,19,228,,,,
25,up,Sia,1000 Forms of Fear,25,20,233,,,,
26,up,Various Artists,Suicide Squad: The Album,26,21,230,,,,
27,up,Sia,This Is Acting,27,22,229,,,,
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,2,,,,
29,down,Ahlam,Ylazmni Khayalak,28,22,228,,,,
30,down,One Direction,Take Me Home,29,23,233,,,,
31,down,Bruno Mars,24K Magic,30,25,230,92,2020-02-23,92,2020-02-23
32,down,Harry Styles,Harry Styles,31,26,230,79,2019-11-24,78,2020-08-16
33,down,Calvin Harris,Motion,32,27,228,,,,
34,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",33,28,224,,,,
35,down,Varios Artistas,2014 GRAMMY® Nominees,34,29,225,,,,
36,down,Jennifer Lopez,Dance Again...The Hits,35,30,219,92,2020-02-09,92,2020-02-09
37,down,Whitney Houston,The Ultimate Collection,36,31,179,,,,
38,down,Jason Derulo,Tattoos,37,32,189,,,,
39,down,Robin Schulz,Prayer,38,33,175,,,,
40,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,43,40,2,,,,
41,-,Razni Izvođači,80-E 120 Originalnih Hitova,-,41,1,,,,
42,-,Edu Falaschi,Eldorado,-,42,1,,,,
43,-,Natanael Cano,A Mis 20,-,16,5,,,,
44,down,Tracy Chapman,Tracy Chapman,39,38,83,,,,
45,up,Mustafa,When Smoke Rises,48,44,5,,,,
46,-,Parni Valjak,Koncetrat 1984.-2005.,-,46,1,,,,
47,-,Edu Falaschi,Vera Cruz,-,47,1,,,,
48,down,Juanes,Origen,45,36,5,,,,
49,-,Rick Wade,"Late Night Basix, Vol. 2 - EP",-,17,5,,,,
50,-,easy life,life's a beach,-,48,3,,,,
51,down,Various Artists,40 Most Beautiful Piano Classics,44,34,95,,,,
