Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,Etta James,At Last!,4,1,243,,,,
4,down,Calvin Russell,Tribute To Calvin Russell,3,2,5,,,,
5,up,Delgres,Promis Le Ciel,6,1,21,,,,
6,up,The Teskey Brothers,Run Home Slow,8,5,18,,,,
7,up,The Fabulous Thunderbirds,Struck Down,25,7,2,,,,
8,down,The Black Keys,Delta Kream,7,1,165,43,2021-05-16,43,2021-05-16
9,down,Toronzo Cannon,Shut Up & Play!,5,5,5,,,,
10,up,Robert Finley,Black Bayou,13,1,43,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,16,1,243,,,,
12,up,Beth Hart,War in My Mind,29,1,209,80,2019-10-06,80,2019-10-06
13,up,Nina Simone,Sings the Blues,17,2,239,,,,
14,down,The Teskey Brothers,The Winding Way,10,6,18,,,,
15,up,The Rolling Stones,Blue & Lonesome,30,1,234,,,,
16,up,Eric Clapton,Blues,26,5,92,,,,
17,down,Hugh Laurie,Let Them Talk,12,1,232,,,,
18,down,Joanne Shaw Taylor,Heavy Soul,9,4,5,,,,
19,up,Jimi Hendrix,Blues,21,2,228,,,,
20,-,Markus K,LIVE with LOOPER No.1,-,20,3,,,,
21,down,Will Barber,Alone,14,1,223,,,,
22,up,Robert Johnson,The Complete Recordings,69,10,85,,,,
23,up,Lucky Wüthrich,My Kind of Music,98,23,5,,,,
24,-,Beth Hart & Joe Bonamassa,Black Coffee,-,10,133,,,,
25,down,John Lee Hooker,Burning Hell (Remastered 2024),11,3,5,,,,
26,down,B.B. King,Completely Well,20,6,191,,,,
27,-,Blues Delight,Slightly Hung Over,-,27,1,,,,
28,up,Dirty Deep,Upstream Shake - EP,34,28,2,,,,
29,up,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),51,7,35,,,,
30,up,Cedric Burnside,Hill Country Love,50,1,13,,,,
31,up,Markus K,LIVE with LOOPER No.2,62,20,12,,,,
32,up,Robert Finley,Sharecropper's Son,32,1,139,,,,
33,down,Etta James,Tell Mama,27,2,201,,,,
34,down,Billie Holiday,Solitude,23,7,82,,,,
35,down,Lara Price,Half & Half,18,18,3,,,,
36,down,Joe Bonamassa,Blues of Desperation,24,7,167,,,,
37,-,Katarina Pejak,Roads That Cross,-,37,1,,,,
38,down,Manu Lanvin,Grand Casino,33,7,66,,,,
39,-,Popa Chubby,The Essential Popa Chubby,-,6,180,,,,
40,up,Toronzo Cannon,The Chicago Way,90,40,4,,,,
41,down,Albert King & Stevie Ray Vaughan,In Session (Live),37,6,99,,,,
42,-,Albert King,Born Under A Bad Sign,-,22,43,,,,
43,up,John Lee Hooker,Chill Out,55,7,77,,,,
44,-,Sarah McCoy,Blood Siren,-,2,170,,,,
45,-,Larkin Poe,An Acoustic Companion - EP,-,2,30,,,,
46,down,Jay Howie,High Time,35,35,3,,,,
47,down,Jean-Jacques Milteau,Key To the Highway,19,1,15,,,,
48,down,"Christone ""Kingfish"" Ingram",662,46,1,136,,,,
49,down,米弟華特,Hard Again,43,21,81,,,,
50,up,John Lee Hooker,The Essential: John Lee Hooker,59,10,98,,,,
51,-,Joe Bonamassa,Royal Tea,-,1,66,,,,
52,down,Joe Bonamassa,Tales of Time (Live),31,1,68,,,,
53,-,Albert Collins,Ice Pickin',-,15,73,,,,
54,down,Delgres,4:00 Am,36,1,156,,,,
55,down,Jay Howie,Tales of Woe and Coincidence,45,45,3,,,,
56,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,42,6,,,,
57,-,Bob Corritore,Bob Corritore & Friends: Somebody Put Bad Luck On Me,-,6,5,,,,
58,down,Sugaray Rayford,Human Decency,48,18,4,,,,
59,-,Mississippi John Hurt,Avalon Blues (The Complete 1928 OKeh Recordings),-,59,1,,,,
60,-,Samantha Fish,Wild Heart,-,60,1,,,,
61,-,Fred Chapellier,Straight To the Point,-,9,23,,,,
62,-,Breakout,Na Drugim Brzegu Teczy,-,62,1,,,,
64,-,NICO CHONA & the FRESHTONES,Nico Chona & the Freshtones,-,19,36,,,,
65,-,"Walter ""Wolfman"" Washington",My Future Is My Past,-,28,12,,,,
66,down,Various Artists,Slow Blues - EP,41,36,7,,,,
67,-,Cedric Burnside,I Be Trying,-,2,90,,,,
68,-,Fred Chapellier,Plays Peter Green (Deluxe Edition),-,68,1,,,,
69,up,Gary Moore,Blues Alive,93,16,85,,,,
70,-,ライトニン・ホプキンス,Swathmore Concert (Live),-,70,1,,,,
71,-,Dirty Deep,Trompe l'œil,-,4,18,,,,
72,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,1,197,,,,
73,down,Calvin Russell,Dawg Eat Dawg,15,9,6,,,,
74,down,Left Lane Cruiser,Bayport BBQ Blues,22,10,7,,,,
75,-,Kaz Hawkins,My Life and I,-,5,72,,,,
76,-,Coco Montoya,Dirty Deal,-,76,3,,,,
77,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,4,17,,,,
78,down,Joe Bonamassa,Live from the Royal Albert Hall,58,16,108,,,,
80,-,Képa,Divine morphine,-,80,2,,,,
81,-,Oscar Benton,Blues Genius,-,41,5,,,,
82,-,R.L. Burnside,Acoustic Stories,-,52,5,,,,
83,down,John Lee Hooker,Burnin' (Expanded Edition),64,8,55,,,,
84,-,Piers Faccini,Leave No Trace,-,32,3,,,,
85,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,34,11,,,,
86,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,19,57,,,,
87,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,57,27,45,,,,
88,-,Buddy Guy,The Blues Don't Lie,-,1,77,,,,
89,-,Manu Lanvin,Mauvais Casting,-,45,4,,,,
90,down,Manu Lanvin,"Blues, Booze & Rock'n'roll",47,19,27,,,,
91,-,John Lee Hooker,Boom Boom,-,20,22,,,,
92,-,John Lee Hooker,The Healer,-,15,74,,,,
93,-,Beth Hart,Bang Bang Boom Boom,-,14,121,,,,
94,-,David Gogo,Soul Bender,-,94,1,,,,
95,-,Luther Allison,Bad News Is Coming (Remastered),-,24,13,,,,
96,up,Verschiedene Interpreten,Jazz Blues,100,10,49,,,,
97,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,58,4,,,,
98,-,Son of Dave,Shake a Bone,-,48,6,,,,
99,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,29,4,,,,
100,-,B.B. King,Lucille,-,19,16,,,,
