Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,9,1,2,,,,
2,up,Etta James,At Last!,3,1,237,,,,
3,up,Delgres,Promis Le Ciel,4,1,15,,,,
4,down,The Black Keys,Delta Kream,2,1,159,43,2021-05-16,43,2021-05-16
5,up,Robert Finley,Black Bayou,5,1,37,,,,
6,up,The Teskey Brothers,Run Home Slow,7,6,12,,,,
7,down,Hugh Laurie,Let Them Talk,6,1,226,,,,
8,up,Nina Simone,Sings the Blues,8,2,233,,,,
9,up,Robert Finley,Sharecropper's Son,14,1,133,,,,
10,up,B.B. King,Completely Well,10,6,185,,,,
11,up,Jean-Jacques Milteau,Key To the Highway,16,1,9,,,,
12,up,Will Barber,Alone,17,1,217,,,,
13,-,Robben Ford & The Blue Line,Mystic Mile (International),-,13,4,,,,
14,up,Eric Bibb,Live At the Scala Theatre,22,6,8,,,,
15,up,Hugh Laurie,Didn't It Rain (Deluxe),28,8,150,,,,
16,down,Beth Hart & Joe Bonamassa,Don't Explain,11,1,237,,,,
17,up,The Teskey Brothers,The Winding Way,34,7,12,,,,
18,up,Eric Clapton,Blues,26,5,86,,,,
19,down,The Rolling Stones,Blue & Lonesome,13,1,228,,,,
20,up,Markus K,LIVE with LOOPER No.2,72,20,7,,,,
21,up,B.B. King,Blues On the Bayou,24,6,172,,,,
22,up,Joe Bonamassa,Blues of Desperation,32,7,161,,,,
23,down,Jimi Hendrix,Blues,12,2,222,,,,
24,up,Popa Chubby,The Essential Popa Chubby,27,6,175,,,,
25,up,Beth Hart,War in My Mind,35,1,204,80,2019-10-06,80,2019-10-06
26,up,Beth Hart,Live at the Royal Albert Hall,54,15,53,,,,
27,up,Etta James,Tell Mama,37,2,195,,,,
28,up,Beth Hart,Bang Bang Boom Boom,53,14,117,,,,
29,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,28,,,,
30,-,Delgres,4:00 Am,-,1,150,,,,
31,up,Freddy Miller,Just be yourself,90,28,17,,,,
32,up,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,74,32,2,,,,
33,down,Rick Estrin & The Nightcats,The Hits Keep Coming,29,29,3,,,,
34,down,Joe Bonamassa,Time Clocks,30,1,116,,,,
35,up,Chris Stills,Where Love Is Found - EP,39,7,8,,,,
36,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
37,up,Joe Bonamassa,Blues Deluxe Vol. 2,42,1,34,,,,
38,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,1,32,,,,
39,-,Seth James,Lessons,-,10,11,,,,
40,-,Lara Price Band,I Got News,-,40,1,,,,
41,-,Damon Fowler,Sounds of Home,-,41,1,,,,
42,-,Eric Bibb & Habib Koité,Brothers In Bamako,-,42,1,,,,
43,-,Mick Clarke,Break It Down (2024 Remaster) - EP,-,43,1,,,,
44,-,Walter Trout,Survivor Blues,-,29,22,,,,
45,down,Joe Bonamassa,Tales of Time (Live),18,1,62,,,,
46,-,Sue Foley,One Guitar Woman,-,7,8,,,,
47,down,Walter Trout,Broken,45,4,13,,,,
48,-,Altered Five Blues Band,Testifyin' - EP,-,5,6,,,,
49,-,Beth Hart,My California,-,31,12,,,,
50,-,Altered Five Blues Band,Ten Thousand Watts,-,18,9,,,,
51,up,Sarah McCoy,Blood Siren,63,2,165,,,,
52,-,Larkin Poe,An Acoustic Companion - EP,-,2,26,,,,
53,-,Albert King,Born Under A Bad Sign,-,22,39,,,,
54,-,Joe Bonamassa,Live from the Royal Albert Hall,-,16,104,,,,
55,down,Jackie Venson,Love Transcends,52,5,39,,,,
56,-,Beth Hart & Joe Bonamassa,Black Coffee,-,10,129,,,,
57,-,"Robert & Robert ""Lefty Preacher"" Sampson",They Call Me Lefty Preacher,-,57,1,,,,
58,-,Muddy Waters,Electric Mud,-,58,2,,,,
59,-,Kirk Fletcher,My Blues Pathway,-,16,21,,,,
60,-,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),-,46,9,,,,
61,-,Ray Charles,The Genius Sings the Blues,-,29,18,,,,
62,-,Gregg Allman,Low Country Blues (Deluxe Version),-,29,3,,,,
63,-,Joe Bonamassa,Live at Radio City Music Hall,-,33,11,,,,
64,up,Multi-interprètes,Best of Blues - From Mississipi to Chicago,97,2,219,,,,
65,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,65,1,,,,
66,down,Tinsley Ellis,Naked Truth,46,2,12,,,,
67,-,Lady Wray,Lady,-,13,60,,,,
68,-,Jay Howie,"You've Never Heard It Like This!, Vol. 2",-,68,1,,,,
69,-,Chuck Berry,Blues,-,40,2,,,,
70,-,Robert Johnson,King of the Delta Blues Singers,-,10,87,,,,
71,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",CrossBorder Blues,-,10,42,,,,
72,-,Taj Mahal & Keb' Mo',TajMo,-,10,45,,,,
73,-,Walter Trout,We're All in This Together,-,20,6,,,,
74,-,ザ・ロバート・クレイ・バンド,In My Soul,-,74,2,,,,
75,down,"Christone ""Kingfish"" Ingram",Kingfish,15,3,150,,,,
76,-,Albert Cummings,No Regrets,-,76,1,,,,
77,down,Beth Hart,Better Than Home (Deluxe Edition),49,17,49,,,,
78,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),48,1,192,,,,
79,down,Albert King & Stevie Ray Vaughan,In Session (Live),77,6,95,,,,
80,down,The Teskey Brothers,The Circle Session - EP,44,28,7,,,,
81,up,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),87,7,31,,,,
82,up,Canned Heat,The Very Best of Canned Heat,88,6,185,,,,
83,down,Joe Bonamassa,Redemption,47,11,88,,,,
84,-,Saron Crenshaw,Drivin',-,84,1,,,,
85,down,Gary Moore,Blues Alive,23,16,82,,,,
86,-,Manu Lanvin,"Blues, Booze & Rock'n'roll",-,19,25,,,,
87,-,Gary Moore,Still Got the Blues,-,8,106,,,,
88,down,Cedric Burnside,Hill Country Love,20,1,8,,,,
89,-,Damon Fowler,Sugar Shack,-,88,2,,,,
90,down,Left Lane Cruiser,Bayport BBQ Blues,68,68,2,,,,
91,-,Jeff Healey,Mess of Blues,-,31,9,,,,
92,-,Solomon Burke,Don't Give up on Me,-,8,65,,,,
93,-,Billie Holiday,Lady Sings the Blues,-,7,56,,,,
94,-,NICO CHONA & the FRESHTONES,Nico Chona & the Freshtones,-,19,35,,,,
95,down,"Christone ""Kingfish"" Ingram",662,43,1,131,,,,
96,-,Fenton Robinson,Out of Chicago the Chicago Blues Master Live and Studio Sessions 1989/92,-,48,7,,,,
97,-,Fats Domino,Essential: Fats Domino,-,15,24,,,,
98,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,82,6,105,,,,
99,-,Fred Chapellier,Live In Paris,-,6,10,,,,
100,-,B.B. King,Live At the Regal,-,7,64,,,,
