Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Etta James,At Last!,2,1,239,,,,
3,up,The Black Keys,Delta Kream,3,1,161,43,2021-05-16,43,2021-05-16
4,up,Delgres,Promis Le Ciel,4,1,17,,,,
5,up,The Teskey Brothers,Run Home Slow,6,5,14,,,,
6,up,The Teskey Brothers,The Winding Way,25,6,14,,,,
7,down,Robert Finley,Black Bayou,5,1,39,,,,
8,up,The Rolling Stones,Blue & Lonesome,27,1,230,,,,
9,up,The Teskey Brothers,The Circle Session - EP,96,9,9,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,11,1,239,,,,
11,down,Nina Simone,Sings the Blues,9,2,235,,,,
12,up,Chris Stills,Where Love Is Found - EP,38,7,10,,,,
13,up,Robert Finley,Sharecropper's Son,46,1,135,,,,
14,down,Hugh Laurie,Let Them Talk,7,1,228,,,,
15,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),36,12,13,,,,
16,down,Eric Clapton,Blues,8,5,88,,,,
17,down,Jimi Hendrix,Blues,16,2,224,,,,
18,up,Geoff Muldaur And The Nite Lites,I Ain't Drunk,31,18,2,,,,
19,up,B.B. King,Completely Well,19,6,187,,,,
20,down,Judith Hill,Letters From a Black Widow,12,5,7,,,,
21,up,Popa Chubby,The Essential Popa Chubby,40,6,177,,,,
22,-,Calvin Russell,Tribute To Calvin Russell,-,22,1,,,,
23,up,Etta James,Tell Mama,34,2,197,,,,
24,-,Left Lane Cruiser,Bayport BBQ Blues,-,24,3,,,,
25,-,John Lee Hooker,Burning Hell (Remastered 2024),-,25,1,,,,
26,-,Deb Ryder,Let It Rain,-,26,1,,,,
27,down,Joe Bonamassa,Tales of Time (Live),18,1,64,,,,
28,-,Joanne Shaw Taylor,Heavy Soul,-,28,1,,,,
29,up,John Lee Hooker,The Essential: John Lee Hooker,63,10,95,,,,
30,up,B.B. King,Blues On the Bayou,32,6,174,,,,
31,-,Calvin Russell,Dawg Eat Dawg,-,31,2,,,,
32,down,Cedric Burnside,Hill Country Love,26,1,10,,,,
33,down,Eric Bibb,Live At the Scala Theatre,30,6,10,,,,
34,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,35,,,,
35,-,Etta James,Blues to the Bone,-,35,14,,,,
36,-,Altered Five Blues Band,Holler If You Hear Me,-,5,15,,,,
37,-,Markus K,LIVE with LOOPER No.2,-,20,8,,,,
38,down,Jean-Jacques Milteau,Key To the Highway,17,1,11,,,,
39,up,Sarah McCoy,Blood Siren,91,2,167,,,,
40,-,Toronzo Cannon,Shut Up & Play!,-,40,1,,,,
41,up,"Christone ""Kingfish"" Ingram",662,79,1,133,,,,
42,-,Skip James,Today!,-,42,1,,,,
43,up,Freddy Miller,Just be yourself,52,28,19,,,,
44,down,Emahoy Tsege Mariam Gebru,Souvenirs,13,4,15,,,,
45,up,Muddy Waters,The Folk Singer,62,6,122,,,,
46,-,Altered Five Blues Band,Testifyin' - EP,-,5,7,,,,
47,-,Big Daddy Wilson,Deep in My Soul,-,25,15,,,,
48,-,Albert Cummings,Working Man,-,21,16,,,,
49,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),33,1,194,,,,
50,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),28,19,55,,,,
51,-,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),-,7,32,,,,
52,up,B.B. King,80,97,3,106,,,,
53,down,Beth Hart,Bang Bang Boom Boom,15,14,119,,,,
54,-,Canned Heat,The Very Best of Canned Heat,-,6,186,,,,
55,down,Will Barber,Alone,10,1,219,,,,
56,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,44,3,,,,
57,-,Jackie Venson,Love Transcends,-,5,40,,,,
58,-,Kaz Hawkins,Until We Meet Again,-,1,30,,,,
59,down,Beth Hart,War in My Mind,20,1,206,80,2019-10-06,80,2019-10-06
60,down,Joe Bonamassa,Sloe Gin,53,49,13,,,,
61,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,12,26,,,,
62,down,"Christone ""Kingfish"" Ingram",Kingfish,43,3,152,,,,
63,-,Albert Cummings,Strong,-,8,6,,,,
64,-,Larkin Poe,An Acoustic Companion - EP,-,2,27,,,,
65,-,Reese Wynans and Friends,Sweet Release,-,37,4,,,,
66,up,B.B. King,Live At the Regal,69,7,66,,,,
67,-,The Blues Brothers,Briefcase Full of Blues,-,16,61,,,,
68,-,Mike Andersen,Raise Your Hand,-,21,6,,,,
69,-,Eric Gales,Crown,-,3,63,,,,
70,down,Joe Bonamassa,Blues of Desperation,14,7,163,,,,
71,-,Jesse Dayton,The Hard Way Blues,-,71,1,,,,
72,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,87,8,61,,,,
73,-,Various Artists,Whiskey Blues - EP,-,24,14,,,,
74,-,Albert Cummings,Believe,-,14,20,,,,
75,-,Chris Cain,So Many Miles,-,75,1,,,,
76,up,Billie Holiday,Lady Sings the Blues,100,7,58,,,,
77,-,The Blue Butter Pot,If the Wind,-,17,7,,,,
78,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,6,96,,,,
79,-,Manu Lanvin,Grand Casino,-,7,62,,,,
80,-,Dom Martin,Buried in the Hail,-,23,5,,,,
81,up,Popa Chubby,"Big, Bad and Beautiful (Live)",84,7,85,,,,
82,-,Ronnie Baker Brooks,Times Have Changed,-,82,2,,,,
83,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,3,21,,,,
84,-,Popa Chubby,Popa Chubby: Live At FIP,-,16,47,,,,
85,-,John Lee Hooker,Mr. Lucky,-,26,21,,,,
86,-,Mick Clarke,Blue Shadows,-,61,2,,,,
87,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,20,65,,,,
88,-,Joanna Connor,4801 South Indiana Avenue,-,5,5,,,,
89,-,Fred Chapellier,Live In Paris,-,6,11,,,,
90,down,Delgres,4:00 Am,44,1,152,,,,
91,up,John Lee Hooker,Chill Out,93,7,73,,,,
92,-,Rory Gallagher,Blues,-,13,41,,,,
93,down,The Supersoul Brothers,By the Way,35,35,3,,,,
94,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),61,20,42,,,,
95,-,Katie Henry,Get Goin',-,18,5,,,,
96,down,T-Bone Walker,T-Bone Blues,41,13,35,,,,
97,down,Beth Hart & Joe Bonamassa,Black Coffee,71,10,131,,,,
98,-,Rory Gallagher,Top Priority (Remastered 2017),-,20,56,,,,
99,-,Julian Sas,Bound to Roll,-,99,1,,,,
100,-,Beverly Jo Scott,Cut & Run - Live,-,100,1,,,,
