Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,2,1,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Dua Lipa,Radical Optimism,5,4,5,,,,
5,down,Badshah,Ek Tha Raja,4,1,8,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
7,up,Asim Azhar,BEMATLAB,17,7,2,,,,
8,down,Taylor Swift,Lover,7,1,236,7,2019-10-06,3,2019-10-20
9,down,Taylor Swift,reputation,8,3,235,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,50,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,29,,,,
12,up,Various Artists,Coke Studio (Season 14),12,4,61,,,,
13,down,Various Artists,Sad Songs,11,6,63,,,,
14,down,Umair,ROCKSTAR WITHOUT A GUITAR,2,2,3,,,,
15,down,Frank Ocean,Blonde,13,5,236,30,2019-11-10,30,2019-11-10
16,down,Post Malone,AUSTIN (Bonus),15,1,41,,,,
17,up,Sia,Reasonable Woman,67,17,3,,,,
18,up,Jung Kook,GOLDEN,19,2,30,,,,
19,down,Olivia Rodrigo,GUTS (spilled),16,4,8,,,,
20,down,Tyla,TYLA,18,6,19,,,,
21,up,Ed Sheeran,÷ (Deluxe),26,2,236,78,2019-10-06,36,2020-01-05
22,up,Olivia Rodrigo,SOUR (Video Version),22,2,141,,,,
23,up,Hustinder & Desi Crew,Mahol,23,1,24,,,,
24,up,ジャスティン・ビーバー,Purpose,25,14,47,,,,
25,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',14,14,2,,,,
26,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,20,6,5,,,,
27,up,Taylor Swift,1989 (Deluxe Edition),27,5,115,89,2019-10-06,71,2021-03-21
28,up,Various Artists,Top 10 Sad Songs - Hindi,28,17,69,,,,
29,down,Isabel LaRosa,favorite - EP,21,13,7,,,,
30,down,Enrique Iglesias,Greatest Hits,29,13,236,,,,
31,up,Sarrb & Thought,Out of Vibe - EP,48,31,2,,,,
32,down,Harry Styles,Harry's House,31,1,104,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,80,,,,
34,up,Charlie Puth,Voicenotes,42,7,236,,,,
35,down,Troye Sivan,Something To Give Each Other,30,2,31,,,,
36,down,Doja Cat,Planet Her (Deluxe),32,1,150,,,,
37,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,16,161,,,,
38,up,Hasan Raheem,"Maybe, It's Love - EP",40,3,37,,,,
39,up,Adele,21,39,12,235,29,2019-10-06,11,2019-10-20
40,down,Dua Lipa,Future Nostalgia,34,1,221,18,2020-02-02,1,2020-04-05
41,down,Benson Boone,Fireworks & Rollerblades,33,8,8,,,,
42,down,Justin Bieber,Justice (The Complete Edition),38,13,78,,,,
43,up,Maroon 5,V (Deluxe),50,7,228,,,,
44,down,Ritviz & Nucleya,Baaraat - EP,43,1,136,,,,
45,down,Frank Ocean,channel ORANGE,36,26,118,,,,
46,up,Lisa Mishra,"Sorry, I'm Late",49,46,2,,,,
47,up,j-hope,HOPE ON THE STREET VOL.1 - EP,51,5,7,,,,
48,down,Daft Punk,Random Access Memories,46,2,211,41,2019-10-06,13,2021-02-28
49,down,Babbu Maan,Velly Laane,45,3,7,,,,
50,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,50,1,,,,
51,down,Tate McRae,THINK LATER,47,4,23,,,,
52,down,Dua Lipa,Dua Lipa (Deluxe),44,2,233,,,,
53,up,Sabrina Carpenter,emails i can’t send fwd:,54,34,30,,,,
54,down,The Chainsmokers,So Far So Good,52,1,108,,,,
55,up,Hustinder,Sadiyan Gallan 2,71,2,51,,,,
56,up,Ed Sheeran,No.6 Collaborations Project,60,1,236,12,2019-10-06,6,2019-11-17
57,down,Michael Jackson,Thriller,56,3,199,,,,
58,up,XXXTENTACION,?,69,2,236,35,2019-12-15,35,2019-12-15
59,-,Harnoor,WITHDRAWS - EP,-,59,1,,,,
60,down,Charlie Puth,CHARLIE,58,1,97,,,,
61,-,Abhijay Sharma,izhaar - EP,-,61,1,,,,
62,down,Harry Styles,Fine Line,61,1,234,24,2019-12-08,1,2019-12-15
63,up,One Direction,FOUR (The Ultimate Edition),74,11,236,47,2020-07-26,47,2020-07-26
64,down,Gurshabad & Honey Dhillon,Those Days,24,13,4,,,,
65,up,Powfu,The Fleeting Life of a Fool,85,65,2,,,,
66,down,Jimin,FACE - EP,64,2,46,,,,
67,down,Various Artists,Barbie The Album,55,1,34,,,,
68,-,Alec Benjamin,12 Notes,-,68,1,,,,
69,-,Ed Sheeran,- (Deluxe),-,1,55,,,,
70,down,Surjit Bhullar,Mohabbat Da Pind - EP,41,41,2,,,,
71,up,Wuki,Today's Hits: May 2024 (DJ Mix),88,71,2,,,,
72,down,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,65,1,51,,,,
73,down,Coldplay,Music of the Spheres,63,10,122,,,,
74,down,Ariana Grande,"thank u, next",68,9,222,26,2019-11-10,15,2020-02-02
75,down,Pitbull,Planet Pit,57,34,211,,,,
76,-,"Kishore Kumar, Lata Mangeshkar & Sulakshana Pandit",Rare Gems Of Kishore Kumar,-,76,1,,,,
77,down,Justin Bieber,Believe (Deluxe Edition),72,37,170,,,,
78,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,78,1,,,,
79,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,4,232,,,,
80,down,Adele,25,70,18,228,26,2019-10-06,20,2020-01-05
81,-,Ariana Grande,Dangerous Woman,-,40,185,,,,
82,-,Alec Benjamin,Narrated for You,-,22,228,,,,
83,-,JAI DHIR & Yoki,LOVER BOY - EP,-,83,1,,,,
84,up,RM,Indigo,84,2,58,,,,
85,up,Justin Bieber,Changes,98,1,216,10,2020-02-09,1,2020-02-16
86,-,vaultboy,everything and nothing,-,86,1,,,,
87,up,Katy Perry,Teenage Dream (Deluxe Edition),89,42,99,,,,
88,down,Pandit Jasraj,Shiv Upasana,86,44,96,,,,
89,up,Selena Gomez,Rare (Deluxe),96,1,214,17,2020-04-12,7,2020-04-19
90,-,DESI TRILL,DESI TRILL Presents...Brown is Everywhere - EP,-,90,1,,,,
91,-,Keane,Hopes And Fears 20,-,91,1,,,,
92,down,ZAYN,Icarus Falls,66,15,225,,,,
93,down,Rihanna,ANTI (Deluxe),92,14,107,,,,
94,-,Jennifer Lopez,Apple Music Live: Jennifer Lopez,-,54,9,,,,
95,up,One Direction,Midnight Memories (Deluxe Edition),99,21,229,97,2019-10-06,49,2020-07-26
96,down,Beyoncé,RENAISSANCE,82,1,94,,,,
97,down,Navaan Sandhu,Relentless - EP,73,1,68,,,,
98,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,95,2,,,,
99,-,Ariana Grande,Positions (Deluxe),-,1,154,10,2021-02-21,1,2021-02-28
100,-,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",-,7,226,,,,
