Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,229,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,234,,,,
3,up,Di'Ja,Awww,3,2,218,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,215,,,,
5,up,Fireboy DML,Bandana,7,1,95,,,,
6,up,Olamide,Rock,6,2,157,,,,
7,down,Burna Boy,Last Last,5,1,97,,,,
8,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,235,,,,
9,up,Dr SID,Kabiyesi,9,6,226,,,,
10,up,Dammy Krane,Amin,10,6,229,,,,
11,up,Timaya,Cold Outside (feat. Buju),12,3,122,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,124,,,,
13,up,Seyi Shay,Crazy (feat. Wizkid),14,9,236,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,17,1,132,,,,
15,up,Johnny Drille,How Are You (My Friend),15,1,80,,,,
16,up,King Sunny Ade,Merciful God,16,11,209,,,,
17,up,D'Prince,Oga Titus,19,13,231,,,,
18,up,King Sunny Ade,Appreciation,18,13,190,,,,
19,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,187,,,,
20,up,Victor AD,Wetin We Gain,21,17,191,,,,
21,up,Orezi,Shoki,22,18,182,,,,
22,up,Korede Bello,Do Like That,25,21,121,,,,
23,up,Cynthia Morgan,I Am Taken,26,22,121,,,,
24,up,Korede Bello,African Princess,27,23,121,,,,
25,down,Wizkid,No Stress,11,2,182,,,,
26,down,Lagbaja,Never Far Away,23,19,142,,,,
27,down,Lagbaja,Konko Below,24,20,132,,,,
