Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,133,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,19,1,135,,,,
3,-,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,-,3,9,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,3,1,140,,,,
5,-,Reekado Banks,Pulling Up,-,5,7,,,,
6,up,Timaya,Born to Win,59,6,73,,,,
7,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,9,,,,
8,-,KS1 Malaika,Peace Maker,-,3,4,,,,
9,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),29,2,6,,,,
10,up,Musiliu Haruna Ishola,Ishola,22,4,67,,,,
11,up,KCee,Big Fish,27,11,2,,,,
12,up,Nasboi,Small Money,12,10,4,,,,
13,up,Jaido P,Survive (feat. Olamide),15,4,7,,,,
14,-,Zlatan,Quilox,-,14,34,,,,
15,-,Khaid,AKPAKO,-,15,26,,,,
16,-,Joeboy,Door,-,5,12,,,,
17,-,QDOT,DESPERATE JOURNEY,-,5,6,,,,
18,-,Skiibii,Big Engine,-,11,51,,,,
19,up,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),34,19,19,,,,
20,up,Yung L,Work It Out,46,18,11,,,,
21,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,32,21,3,,,,
22,-,Aṣa,Mayana,-,18,28,,,,
23,-,Meeza,Yawa,-,23,5,,,,
24,up,Ayra Starr,Sability,89,16,15,,,,
25,down,Flavour,Osiso Osiso (feat. The Cavemen.),8,8,6,,,,
26,-,Davido,La La (feat. Ckay),-,2,70,,,,
27,up,CDQ & Bad Boy Timz,Mugabe,41,15,5,,,,
28,up,GuiltyBeatz & Joeboy,No Love,50,11,16,,,,
29,up,Gyakie,Whine,69,24,13,,,,
30,up,Bella Shmurda,Oh Oh Oh,38,13,29,,,,
31,-,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,-,11,18,,,,
32,-,Patoranking,BABYLON  (feat. Victony ),-,14,7,,,,
33,down,T. Dollar,Alhamdulillah,30,30,3,,,,
34,-,Obesere,"Omorapala Overthrow, Pt. 2",-,6,5,,,,
35,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),66,9,35,,,,
36,up,Musiliu Haruna Ishola,Apala Yahooze,76,13,19,,,,
37,-,Ajebo Hustlers,Undecided (feat. Raebel),-,37,1,,,,
38,-,Khaid,BLESSED,-,8,33,,,,
39,-,Zlatan,Bust Down (feat. Asake),-,13,5,,,,
40,up,Camidoh & Magixx,Slow,79,8,19,,,,
41,-,Olamide,Shilalo (feat. Phyno),-,9,14,,,,
42,-,Oyewale Ogo-Oluwa,Ogo Oluwa 1,-,31,5,,,,
43,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,17,,,,
44,up,King Promise,Ginger,88,9,22,,,,
45,-,Victony,Pray,-,6,18,,,,
46,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,48,,,,
47,-,Soft,Money (feat. Wizkid) [Remix],-,20,12,,,,
48,-,1da Banton,Ego,-,10,23,,,,
49,up,Fireboy DML,Bandana,58,4,64,,,,
50,-,Minister James,Nobody Can Bear the Name You Bear,-,50,1,,,,
51,-,King Paluta,Aseda,-,51,1,,,,
52,-,Sjxy,"Sorrow, Tears & Blood",-,52,2,,,,
53,-,Dumomi the Jig & Alpha P,Ojoro,-,53,3,,,,
54,-,CKay,Show My Side (feat. Amaarae),-,8,23,,,,
55,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,23,,,,
56,down,Dr. Victor Olaiya,Yabomisa Sawale,21,3,33,,,,
57,-,Jaido P,One of a Kind (feat. Fireboy DML),-,57,2,,,,
58,-,Olamide,Oga Nla 1,-,3,8,,,,
59,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,8,6,,,,
60,up,Uloko,Mad O,90,60,2,,,,
61,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",92,9,56,,,,
62,up,Stonebwoy,Life & Money (feat. Russ) [Remix],75,31,13,,,,
63,-,King Promise,Terminator (feat. Young Jonn),-,15,13,,,,
64,-,Segun Nabi,Segun Nabi Tide,-,13,13,,,,
65,-,DJ Towii,Kawo Soke (feat. Teni),-,9,21,,,,
66,-,Young Jonn,If You Leave,-,8,31,,,,
67,-,2Baba,We Must Groove (feat. Burna Boy),-,9,51,,,,
68,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,16,,,,
69,-,Dookiee,Baby (feat. KAESTYLE),-,66,3,,,,
70,-,KCee,Doh Doh Doh,-,9,26,,,,
71,-,King Promise,10 Toes (feat. Omah Lay),-,17,13,,,,
72,-,Fireboy DML,What If I Say,-,11,61,,,,
73,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,1,121,,,,
74,down,Timaya,Pull Up (feat. Burna Boy),47,21,59,,,,
75,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,17,,,,
76,up,DJ Neptune & Victor AD,Tomorrow,99,5,91,,,,
77,-,Crayon,Mo Bad,-,25,8,,,,
78,-,Victony & Asake,Stubborn,-,78,1,,,,
79,down,Chidokeyz,Kum Kum,61,12,29,,,,
80,-,Burna Boy,Anybody,-,6,107,,,,
81,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,17,,,,
82,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,23,,,,
83,-,Tekno,After Party,-,16,20,,,,
84,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,15,,,,
85,down,Kaestyle,Egberi,20,8,8,,,,
86,down,Yung L,Set It Off,26,19,35,,,,
87,-,Yusufu Olatunji,Abinu Eni,-,29,8,,,,
88,down,Mayten & MEGADRUMZ,Holy Father,33,13,5,,,,
89,down,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),52,43,5,,,,
90,down,Crayon,Sometime,71,15,31,,,,
91,-,L.A.X,Faster,-,31,7,,,,
92,-,"CDQ, D'banj & Timaya",Igbalode,-,26,11,,,,
93,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,4,59,,,,
94,-,Kwesi Arthur,Toxic,-,9,14,,,,
95,down,Ajebo Hustlers,Last Week (feat. Jeriq),68,68,2,,,,
96,-,TerryTheVoice,Alhamdulillah (feat. Zlatan),-,88,2,,,,
97,down,NancyDAUN,Al-Qur'an Kareem,16,16,4,,,,
98,-,Di'Ja,Temptation (Crazy) [feat. Lyandra],-,55,3,,,,
99,-,Bruce africa,African Girl (feat. Joh Marley),-,29,4,,,,
100,-,Fireboy DML,Friday Feeling,-,7,44,,,,
