Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,-,LADIPOE & Buju,Feeling,-,2,1,,,,
3,up,Davido,La La (feat. Ckay),4,3,26,,,,
4,up,Dangbana Republik & Bella Shmurda,World,5,2,7,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,5,29,,,,
6,up,Blaqbonez,Bling (feat. Amaarae & Buju),6,6,5,,,,
7,up,Laycon,Fall for Me (feat. YKB),9,4,10,,,,
8,up,Gyakie,Forever,10,4,18,,,,
9,down,Burna Boy,Kilometre,3,3,3,,,,
10,up,Joeboy,Show Me,13,10,15,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),7,1,29,,,,
12,up,Davido,The Best (feat. Mayorkun),27,1,27,,,,
13,up,Fireboy DML,Star,17,7,6,,,,
14,up,CKay,Felony,16,2,20,,,,
15,down,Fela Kuti,"No Agreement, Pt. 2",12,1,55,,,,
16,up,Joeboy,Focus,18,8,15,,,,
17,-,Bisa Kdei,Sika (feat. Gyakie),-,17,8,,,,
18,up,Leczy,Bamise (feat. Papisnoop & Jamopyper),35,18,2,,,,
19,down,Blaqbonez,Fendi (feat.  Joeboy),11,11,3,,,,
20,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),47,15,44,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,66,,,,
22,up,Davido,Holy Ground (feat. Nicki Minaj),92,3,27,,,,
23,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),23,16,45,,,,
24,down,Laycon,Verified (feat. Mayorkun),14,14,3,,,,
25,up,King Sunny Ade,Ja Funmi,39,13,25,,,,
26,up,Dangbana Republik & Bella Shmurda,Rush,40,2,16,,,,
27,down,L.A.X,Sempe,20,10,10,,,,
28,up,Ice Prince,KOLO (feat. Oxlade),44,24,9,,,,
29,-,King Perryy,My Darlina,-,29,12,,,,
30,up,Burna Boy,23,41,6,40,,,,
31,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,2,31,,,,
32,down,Blaqbonez,Okwaraji,21,21,2,,,,
33,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,7,28,,,,
