Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,20,,,,
2,up,Rema,Calm Down,2,2,39,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,157,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,157,,,,
5,down,Burna Boy,Last Last,4,3,26,,,,
6,up,Manu Chao,Me Gustas Tu,7,6,156,,,,
7,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),8,2,20,,,,
8,down,Hakuna Group Music,Huracán,6,2,14,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,62,,,,
10,up,Celtas Cortos,20 de Abril,11,2,157,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,157,,,,
12,up,Fondo Flamenco,Ojalá,12,5,157,,,,
13,up,Fondo Flamenco,Princesa,19,12,154,,,,
14,down,Victony,Soweto,13,11,9,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,157,,,,
16,down,Ayra Starr,Rush,14,2,7,,,,
17,up,Nolasco,Las Cosas Pequeñitas,18,5,121,,,,
18,up,Ruido Blanco,Ruido Blanco para Bebés,24,5,89,,,,
19,up,Los Yakis,Mamita Molona,20,4,39,,,,
20,up,Fondo Flamenco,Acariciándote,21,20,116,,,,
21,down,Fondo Flamenco,Perdóname,15,15,3,,,,
22,down,Fondo Flamenco,"Q, Tal",17,8,156,,,,
23,up,Andy & Lucas & Paco Candela,Y En Tu Ventana,73,23,2,,,,
24,up,Celtas Cortos,Cuentame un Cuento,26,14,96,,,,
25,down,Hakuna Group Music,Noche,23,12,26,,,,
26,down,Tanxugueiras,Terra,22,1,46,,,,
27,down,Fondo Flamenco,El Último Adiós,25,15,131,,,,
28,down,Demarco Flamenco,Como te imaginé,27,8,156,,,,
29,up,Fondo Flamenco,Rompecabezas,43,13,39,,,,
30,up,Liderj & Negra,Yo quiero,91,17,2,,,,
31,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",28,1,99,,,,
32,up,Fondo Flamenco,Tu Retrato,32,32,25,,,,
33,down,Omah Lay & Justin Bieber,Attention,30,22,24,,,,
34,up,La Pegatina,Y volar (con Los Caligaris),34,19,129,,,,
35,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,37,10,35,,,,
36,down,Hakuna Group Music,Un Segundo,29,17,16,,,,
37,up,El Barrio,Querida Enemiga,38,17,149,,,,
38,up,Bongo Botrako,Todos los días sale el sol,39,15,149,,,,
39,up,Txarango,Una Lluna a l'Aigua,41,5,143,,,,
40,down,Rema,Soundgasm,35,12,74,,,,
41,down,Fireboy DML,Bandana,33,21,17,,,,
42,down,Hakuna Group Music,Sencillamente,31,18,45,,,,
43,down,Demarco Flamenco,Niña del Aire,42,20,85,,,,
44,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),36,6,157,,,,
45,up,Dragonfly sound,Sunset at the beach,46,26,9,,,,
46,up,Juanlu Montoya,Arrebato de Amor,48,1,115,,,,
47,down,Hakuna Group Music,Me Sobrepasa,40,13,14,,,,
48,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,21,74,,,,
49,up,Young Jonn,Xtra Cool,56,47,5,,,,
50,up,Camarón de la Isla,Volando Voy (Mezcla 2013),51,32,26,,,,
51,up,Daniel de la Rosa Oliva,Let Her Go,52,5,43,,,,
52,up,Canelita,Dale comba,53,13,73,,,,
53,up,El Taiger,Papelito,65,44,3,,,,
54,down,Hakuna Group Music,Madre de Hakuna,44,29,22,,,,
55,down,Demarco Flamenco,Pa ti pa mí na má,54,3,154,,,,
56,up,Bella Shmurda & Omah Lay,Put It in (Philo),68,49,6,,,,
57,down,Hakuna Group Music,Descalzos,47,21,13,,,,
58,down,Wizkid,Essence,49,3,90,,,,
59,down,Hakuna Group Music,Forofos,57,30,10,,,,
60,down,Lin Cortés,Novia moderna,59,10,108,,,,
61,down,Gipsy Kings,Bamboleo,60,13,123,,,,
62,down,Fondo Flamenco,Veneno,55,37,32,,,,
63,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),63,1,94,,,,
64,up,Miguel Campello,Me Quedo Contigo,66,5,53,,,,
65,down,Los Yakis,Mi Estrella,61,19,130,,,,
66,down,La Húngara,Déjame Volar,64,46,23,,,,
67,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],62,1,88,,,,
68,up,Txarango,Tanca els Ulls,81,42,32,,,,
69,down,1da Banton,No Wahala,67,5,50,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,22,61,,,,
71,up,Rema,Dumebi,75,30,99,,,,
72,up,Ice Prince,KOLO (feat. Oxlade),92,61,6,,,,
73,down,La Húngara,La Niña Bonita,71,34,23,,,,
74,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),95,11,109,,,,
75,up,"Verbo Flow, Rochy RD & ANGEL DIOR","Boo Boo 1 (feat. Imperio Record, Tivi Gunz & Yay Asiido) [Remix]",86,75,2,,,,
76,down,Maka & Lin Cortés,Nadie Lo Sabe,69,2,48,,,,
77,down,Omah Lay,soso,58,12,11,,,,
78,down,Demarco Flamenco,Una pequeña historia,74,48,40,,,,
79,down,Omah Lay,i’m a mess,70,41,17,,,,
80,-,Wizkid,Money & Love,-,18,1,,,,
81,down,Hakuna Group Music,Mirada,76,35,10,,,,
82,up,Demarco Flamenco,Sin ti no vivo,83,36,52,,,,
83,up,Txarango,Mil Ocells (feat. Jarabe de Palo),100,3,107,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,48,28,,,,
85,up,Niño de Elche & Raül Refree,Bamberas del Enamorado,96,53,5,,,,
86,down,Demarco Flamenco,Ahora me doy cuenta,82,36,42,,,,
87,-,Miguel Campello,So Payaso,-,6,47,,,,
88,down,Los Yakis,Muero por los Míos,84,32,94,,,,
89,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],87,10,67,,,,
90,down,Joeboy,Alcohol,79,7,57,,,,
91,up,Keen Levy,Borracho & Loco,99,9,130,,,,
92,-,Miguel Campello,La Quiero a Morir,-,12,37,,,,
93,-,Mavokali,Commando,-,39,1,,,,
94,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",85,50,36,,,,
95,-,Junco,Hola Mi Amor,-,5,126,,,,
96,-,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],-,36,14,,,,
97,down,Pheelz & Davido,Electricity,72,49,12,,,,
98,-,Txarango,Quan Tot S'enlaira,-,21,65,,,,
99,-,La Húngara,Aire ke Respiro,-,43,1,,,,
100,-,ابوالفضل زرویی نصرآباد,موسیقی یک,-,100,1,,,,
