Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keen Levy & Rvfv,Mi Consuelo,1,1,3,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,29,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,29,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,29,,,,
5,down,India Martínez,La Saeta,4,1,7,,,,
6,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),9,1,29,,,,
7,down,Demarco Flamenco,Pa ti pa mí na má,6,3,29,,,,
8,up,María José Llergo,"Pena, Penita, Pena",42,8,2,,,,
9,down,Txarango,Una Lluna a l'Aigua,7,5,29,,,,
10,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,29,,,,
11,down,Celtas Cortos,20 de Abril,10,2,29,,,,
12,down,Keen Levy,Borracho & Loco,11,9,2,,,,
13,up,Nolasco,Las Cosas Pequeñitas,13,5,29,,,,
14,up,Fondo Flamenco,Escúchame Mujer,15,4,29,,,,
15,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),16,4,8,,,,
16,down,Demarco Flamenco,Como te imaginé,14,8,29,,,,
17,up,Lin Cortés,Novia moderna,18,10,9,,,,
18,down,Fondo Flamenco,Ojalá,12,5,29,,,,
19,up,Sami Duque & Keen Levy,No Vuelvo,19,2,10,,,,
20,up,Canelita,Intentaré olvidarte,27,4,29,,,,
21,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),17,1,13,,,,
22,up,Legión Española,Himno de España,23,1,13,,,,
23,down,Txarango,Compta amb Mi,21,16,10,,,,
24,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),25,11,29,,,,
25,down,Juanlu Montoya,Alegras los días malos,20,11,6,,,,
26,down,Txarango,Músic de Carrer,24,23,10,,,,
27,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,28,14,10,,,,
28,down,Manu Chao,Me Gustas Tu,22,6,29,,,,
29,up,Keen Levy,Mi Momento,29,2,12,,,,
30,up,La Cebolla,Mi Locura,35,4,20,,,,
31,up,Txarango,Mil Ocells (feat. Jarabe de Palo),37,3,29,,,,
32,up,Txarango,Quan Tot S'enlaira,34,21,29,,,,
33,up,Txarango,El Tren del Temps,40,17,28,,,,
34,down,La Pegatina,Y volar (con Los Caligaris),32,19,28,,,,
35,down,Bongo Botrako,Todos los días sale el sol,26,15,29,,,,
36,down,Maka,Rompecabezas,33,8,12,,,,
37,up,Fondo Flamenco,"Q, Tal",41,8,29,,,,
38,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,25,1,,,,
39,-,Canelita,Banana (feat. Juaking),-,5,1,,,,
40,-,Gipsy Kings,Bamboleo,-,13,1,,,,
41,down,Fondo Flamenco,Princesa,31,12,29,,,,
42,up,Lin Cortés,Minotauros,44,42,2,,,,
43,up,Demarco Flamenco,Niña del Aire,60,20,28,,,,
44,-,Txarango,La Dansa del Vestit,-,25,28,,,,
45,down,El Barrio,Querida Enemiga,38,17,27,,,,
46,up,Txarango,Som Foc (feat. The Cat Empire),57,39,25,,,,
47,down,Sami Duque,Sigues Con Él,30,14,14,,,,
48,down,Rema,Dumebi,43,30,24,,,,
49,up,Demarco Flamenco,Tus ojos y los míos,49,16,29,,,,
50,down,Rema,Corny,39,30,7,,,,
51,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",48,19,28,,,,
52,-,Keen Levy,El Tiempo,-,6,1,,,,
53,down,Soundtunes,Sad Grand Piano,36,27,8,,,,
54,-,Canelita,Cantar y Bailar,-,8,1,,,,
55,up,Txarango,Somriurem,62,31,26,,,,
56,down,Polo Montañez,Un Monton De Estrellas,55,35,4,,,,
57,down,Fondo Flamenco,Acariciándote,45,20,27,,,,
58,-,Txarango,Obriu les Portes,-,45,16,,,,
59,down,Los Yakis,Como el Aire,54,37,22,,,,
60,-,Maita Vende Cá,Como Dios Manda,-,60,1,,,,
61,down,Los Yakis,Mi Estrella,58,19,25,,,,
62,up,El Canijo de Jerez,"Hola, Buenos Días",89,39,19,,,,
63,up,León Bravo,Vente Pal' Sur,93,12,12,,,,
64,up,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),98,18,25,,,,
65,up,BASHANAA,Adonnolam,88,32,21,,,,
66,down,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),50,3,12,,,,
67,down,BASHANAA,Chagppur,51,25,11,,,,
68,up,Demarco Flamenco,Prefiero ser yo,100,10,16,,,,
69,-,BASHANAA,Frailaach,-,28,11,,,,
70,up,Legión Española,Himno de España (Acto Oficial),90,11,11,,,,
71,up,Kapikua,Moliendo,82,31,15,,,,
72,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,21,28,,,,
73,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,6,,,,
74,-,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),-,63,12,,,,
75,down,BASHANAA,Awikkedzm,71,29,11,,,,
76,-,Festicultores Troupe,Eu Son Virxen,-,26,15,,,,
77,-,Festicultores Troupe,Os Festis Están Aquí,-,12,17,,,,
78,-,Txarango,Meravellós Regal (feat. Safari Children's Choir),-,59,6,,,,
79,up,BASHANAA,Bashananah,79,29,14,,,,
80,down,Kapikua,Hai Moito Vicio,56,36,16,,,,
81,-,Keen Levy,Desnúdate,-,75,1,,,,
82,down,Kapikua,Eu Quero,70,37,17,,,,
83,-,El Canijo de Jerez,Como la Yerba (feat. La Mari),-,83,3,,,,
84,up,Kapikua,Preparada Xente,86,38,16,,,,
85,down,Kapikua,Alegria,83,43,12,,,,
86,down,BASHANAA,Hagpurinn,67,23,14,,,,
87,-,Los Yakis,Su Manera de Pensar,-,18,22,,,,
88,down,Karma Vibes,DECONSTRUCCION,74,50,12,,,,
89,down,Festicultores Troupe,Contorsionista,87,21,19,,,,
90,-,Txarango,Esperança,-,90,2,,,,
91,up,Kapikua,Parranda Circus,95,30,18,,,,
92,up,Demarco Flamenco,Una pequeña historia,96,48,20,,,,
93,-,Txarango,T'espero,-,84,4,,,,
94,down,Celtas Cortos,Cuentame un Cuento,61,14,15,,,,
95,down,Kapikua,Dalle O Cura Baile,72,27,13,,,,
96,-,Festicultores Troupe,Sexo Oral,-,16,16,,,,
97,-,Txarango,Quan Calla la Ciutat,-,48,17,,,,
98,-,Festicultores Troupe,Sadomusiquismo,-,13,13,,,,
99,-,Txarango,Amagada Primavera,-,29,5,,,,
100,down,Demarco Flamenco,Sin ti no vivo,85,36,25,,,,
