Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,2,1,73,,,,
2,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",1,1,15,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,73,,,,
4,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),3,3,3,,,,
5,up,Demarco Flamenco,Si te vas a quedar,5,2,5,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,73,,,,
7,up,Celtas Cortos,20 de Abril,7,2,73,,,,
8,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),50,3,2,,,,
9,up,Fondo Flamenco,Ojalá,9,5,73,,,,
10,down,Keen Levy & Rvfv,Mi Consuelo,8,1,47,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,73,,,,
12,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),13,6,73,,,,
13,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),75,5,2,,,,
14,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),11,1,73,,,,
15,down,Demarco Flamenco,Como te imaginé,14,8,73,,,,
16,down,Txarango,Una Lluna a l'Aigua,15,5,73,,,,
17,down,Nolasco,Las Cosas Pequeñitas,12,5,73,,,,
18,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,18,2,10,,,,
19,up,Keen Levy,Borracho & Loco,20,9,46,,,,
20,up,Manu Chao,Me Gustas Tu,22,6,72,,,,
21,down,Demarco Flamenco,Pa ti pa mí na má,19,3,73,,,,
22,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),17,1,21,,,,
23,down,Fondo Flamenco,"Q, Tal",16,8,73,,,,
24,up,Juanlu Montoya,Arrebato de Amor,25,1,38,,,,
25,down,Moncho Chavea & Sami Duque,Se Lo Cree,21,2,11,,,,
26,up,El Barrio,Querida Enemiga,30,17,68,,,,
27,up,India Martínez,La Saeta,32,1,45,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),28,3,22,,,,
29,down,Bongo Botrako,Todos los días sale el sol,24,15,69,,,,
30,up,Los Yakis,Mi Estrella,53,19,62,,,,
31,-,Malva Vela & Lin Cortés,Malva Marina,-,31,1,,,,
32,up,C de Cama & Tino JJ,Talibán,43,25,13,,,,
33,up,Gipsy Kings,Bamboleo,37,13,42,,,,
34,up,Tesher,Jalebi Baby,80,16,2,,,,
35,down,Fondo Flamenco,Princesa,31,12,73,,,,
36,up,La Pegatina,Y volar (con Los Caligaris),55,19,59,,,,
37,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,25,9,,,,
38,down,Txarango,A la deriva,27,1,43,,,,
39,up,Junco,Hola Mi Amor,42,5,56,,,,
40,down,J. Abecia & Biggi,Mentira (feat. JART & Toni Anzis),29,29,8,,,,
41,up,Moncho Chavea,La Aprendiz,45,12,37,,,,
42,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],67,1,25,,,,
43,down,Txarango,Compta amb Mi,26,16,52,,,,
44,down,Davido,Jowo,33,14,20,,,,
45,down,Canelita,Intentaré olvidarte,39,4,71,,,,
46,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),63,11,64,,,,
47,down,Fondo Flamenco,El Último Adiós,40,15,54,,,,
48,down,Txarango,Les coses senzilles,35,4,34,,,,
49,-,Desireé Martínez & Antonio Martín,Dime Que Me Quieres,-,49,2,,,,
50,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,34,24,25,,,,
51,down,Txarango,Mil Ocells (feat. Jarabe de Palo),36,3,67,,,,
52,down,Lin Cortés,Novia moderna,44,10,46,,,,
53,down,Lin Cortés,Minotauros,52,42,22,,,,
54,up,Txarango,Músic de Carrer,86,23,40,,,,
55,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,22,1,,,,
56,down,Bracket,Mama Africa,48,3,41,,,,
57,down,Olamide,Infinity (feat. Omah Lay),23,13,22,,,,
58,down,Joana Santos,Bandido (La Respuesta),41,41,2,,,,
59,up,Hakuna Group Music,Arde (San José),69,59,3,,,,
60,down,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],47,7,25,,,,
61,down,Los Yakis,Muero por los Míos,51,32,33,,,,
62,-,Hakuna Group Music,Sencillamente,-,18,10,,,,
63,down,Rema,Dumebi,58,30,57,,,,
64,-,Antonio Mairena,Que Vamos de Romería (feat. Paco Aguilera),-,57,1,,,,
65,down,Fran Ocaña,Eres la Flor Mas Bonita (feat. Maki),61,52,11,,,,
66,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,16,,,,
67,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,7,,,,
68,up,Los Yakis,Poquito a Poco,88,36,8,,,,
69,down,Wizkid,Essence,66,3,6,,,,
70,up,Burna Boy,23,94,33,6,,,,
71,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),59,4,37,,,,
72,-,Soria 9,Macarena,-,42,1,,,,
73,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,-,31,1,,,,
74,-,Manu Chao,Desaparecido,-,59,9,,,,
75,up,León Bravo,Me Enamoré,83,5,35,,,,
76,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,32,4,,,,
77,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),82,1,45,,,,
78,-,Gipsy Kings,Hotel California (Spanish Mix),-,59,5,,,,
79,up,Txarango,La Dansa del Vestit,81,25,49,,,,
80,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,4,,,,
81,-,Zucchero,Baila Morena (New Spanish Version),-,72,7,,,,
82,down,Canelita,Cantar y Bailar,38,8,39,,,,
83,down,Celtas Cortos,Cuentame un Cuento,49,14,23,,,,
84,-,Niño de Porcuna,Miradlo Dulce y Sereno,-,84,1,,,,
85,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,4,,,,
86,up,Zenet,Soñar Contigo,89,64,17,,,,
87,down,Maka,¿Dónde Está?,56,1,24,,,,
88,-,Montse Cortés,Una Soy,-,88,1,,,,
89,-,Txarango,Quan Tot S'enlaira,-,21,48,,,,
90,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",96,50,7,,,,
91,-,Burna Boy,Real Life (feat. Stormzy),-,44,10,,,,
92,-,Agrupación musical San Juan,Jesús Tu Eres Nuestra Esperanza,-,92,1,,,,
93,-,Michel Teló,Ai Se Eu Te Pego,-,45,1,,,,
94,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,42,,,,
95,down,Txarango,Quan cau el sol,70,3,34,,,,
96,-,Txarango,La foguera,-,2,20,,,,
97,-,Niño de Porcuna,Cristo de la Vera-Cruz,-,97,1,,,,
98,down,Rema,Bounce,93,35,3,,,,
99,-,Unidad de Música Mando Aéreo del Estrecho,La Madrugá,-,83,1,,,,
100,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,6,,,,
