Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,223,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,64,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,86,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,223,,,,
5,up,Celtas Cortos,20 de Abril,6,2,223,,,,
6,down,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,33,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,223,,,,
8,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,9,8,25,,,,
9,up,Omar Montes,Armadura de Cartier (Bulerías),10,7,64,,,,
10,up,Manu Chao,Me Gustas Tu,11,6,222,,,,
11,down,Fondo Flamenco,Ojalá,8,5,223,,,,
12,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,13,2,13,,,,
13,down,Keen Levy,Borracho & Loco,12,9,133,,,,
14,up,Nolasco,Las Cosas Pequeñitas,14,5,187,,,,
15,up,Antoñito Molina,No le digas más a nadie,31,15,2,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,223,,,,
17,down,Celtas Cortos,Cuentame un Cuento,16,14,162,,,,
18,up,Antoñito Molina,Yo soy pa ti,19,18,51,,,,
19,up,Hakuna Group Music,Huracán,20,2,80,,,,
20,down,Omah Lay,soso,17,12,61,,,,
21,up,Raule,Cómo No Te Voy a Querer,24,7,48,,,,
22,down,Los Yakis,Mamita Molona,18,4,105,,,,
23,down,Fondo Flamenco,Princesa,21,12,220,,,,
24,down,Maka,Tenerte o Perderte,23,3,35,,,,
25,up,Fondo Flamenco,"Q, Tal",25,8,222,,,,
26,down,El Barrio,Querida Enemiga,22,17,215,,,,
27,down,Demarco Flamenco,Como te imaginé,26,8,222,,,,
28,up,Maka,Lo Justo,29,2,66,,,,
29,up,Hakuna Group Music,Baila y Déjate de Historias,30,15,36,,,,
30,up,Canelita,Dale comba,44,13,139,,,,
31,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),28,1,156,,,,
32,down,Juanlu Montoya,Contigo por Delante,27,21,14,,,,
33,up,El Daddy & JC Reyes,El bloque,33,14,60,,,,
34,down,Bongo Botrako,Todos los días sale el sol,32,15,215,,,,
35,up,Hakuna Group Music,Dime Padre,39,13,21,,,,
36,down,Liderj,Si Te Hablara,35,14,6,,,,
37,up,Hakuna Group Music,Noche,42,12,92,,,,
38,down,Demarco Flamenco,Niña del Aire,34,20,151,,,,
39,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),37,2,13,,,,
40,down,Sherine,Sabry 'Aalil,36,31,12,,,,
41,up,El Barrio,Curandero,41,6,63,,,,
42,up,Demarco Flamenco,No Necesito Más,52,5,77,,,,
43,down,El Barrio,A Veces,38,8,57,,,,
44,up,Hakuna Group Music,Olor a Tostadas,46,21,28,,,,
45,down,Parrita,Y No Pasa Nada,43,38,2,,,,
46,down,El Barrio,El Licenciao,40,9,63,,,,
47,up,Belanova,Rosa Pastel,48,19,48,,,,
48,up,Juanlu Montoya,Arrebato de Amor,51,1,179,,,,
49,up,Fondo Flamenco,Acariciándote,50,20,181,,,,
50,down,Mecano,Una Rosa Es una Rosa,49,24,87,,,,
51,up,Txarango,Una Lluna a l'Aigua,54,5,209,,,,
52,up,El Alfa,Banda de Camion,59,15,20,,,,
53,up,Raule,La Depuradora,56,13,10,,,,
54,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",57,1,165,,,,
55,up,Keen Levy & Rvfv,Mi Consuelo,55,1,169,,,,
56,down,Los Yakis,Mi Estrella,53,19,188,,,,
57,up,Los Yakis,Los Niños de Palomeras,63,47,47,,,,
58,down,La Negra Flores,Llegaste Tú,45,37,5,,,,
59,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),61,21,140,,,,
60,up,Miguel Campello,Me Quedo Contigo,74,5,105,,,,
61,down,María José Llergo,SUPERPODER,47,2,19,,,,
62,up,El Barrio,El Adormitar De Los Laureles,77,5,63,,,,
63,up,La Pegatina,Y volar (con Los Caligaris),67,19,192,,,,
64,up,Tanxugueiras,Terra,70,1,110,,,,
65,up,Parrita,Cositas del Ayer,68,27,19,,,,
66,up,El Barrio,Vamo Niña Un Poquito,66,7,63,,,,
67,up,Polo Montañez,Un Monton De Estrellas,78,35,51,,,,
68,down,Fondo Flamenco,El Último Adiós,58,15,196,,,,
69,up,El Barrio,Abreme la Puerta,89,69,9,,,,
70,down,La Húngara,Aire ke Respiro,64,43,50,,,,
71,up,Los Yakis,Saca la Botella,75,31,40,,,,
72,down,Los Yakis,Muero por los Míos,60,32,126,,,,
73,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),65,1,59,,,,
74,up,Angeliyo El Blanco,Te Revelaste,93,38,9,,,,
75,up,Miguel Campello,La Quiero a Morir,84,12,52,,,,
76,down,Gipsy Kings,Bamboleo,72,13,182,,,,
77,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),69,15,6,,,,
78,up,Hakuna Group Music,Nacidos de lo Alto,80,34,29,,,,
79,down,Moncho Chavea,La Aprendiz,73,12,105,,,,
80,-,Michel Teló,Ai Se Eu Te Pego,-,45,14,,,,
81,down,Gipsy Kings,No Volvere,71,54,10,,,,
82,up,Hakuna Group Music,Un Segundo,95,17,70,,,,
83,up,Fondo Flamenco,Rompecabezas,85,13,98,,,,
84,down,Los Yakis,Su Manera de Pensar,83,18,68,,,,
85,up,Hakuna Group Music,Entre Anestesias,90,30,7,,,,
86,down,Junco,"¡Hola, Mi Amor!",81,61,38,,,,
87,down,El Barrio,Amores Maníos,76,10,63,,,,
88,up,Maka,El tiempo es mi enemigo,98,6,19,,,,
89,-,Las Grecas,Te Estoy Amando Locamente,-,24,26,,,,
90,up,Zucchero,Baila Morena (New Spanish Version),92,72,26,,,,
91,up,Demarco Flamenco,Pa ti pa mí na má,97,3,213,,,,
92,down,Lin Cortés,Novia moderna,88,10,159,,,,
93,-,Miguel Campello,So Payaso,-,6,51,,,,
94,down,Demarco Flamenco,Una pequeña historia,87,48,87,,,,
95,down,Los Yakis,Como el Aire,91,37,81,,,,
96,-,Ionut Cercel,Made in Romania,-,26,1,,,,
97,-,Kinky Bwoy,Si Estoy Contigo,-,55,5,,,,
98,-,Juanlu Montoya,Te lo Mereces,-,32,22,,,,
99,-,Miguel Campello,Se Nos Rompió el Amor,-,13,27,,,,
100,down,R. Carlos Nakai,Inward Journey,79,46,19,,,,
