Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,India Martínez,La Saeta,1,1,3,,,,
2,up,Celtas Cortos,20 de Abril,22,2,25,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,25,,,,
4,down,Fondo Flamenco,Mi Estrella Blanca,3,1,25,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,25,,,,
6,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),7,4,4,,,,
7,down,Legión Española,Himno de España,6,1,9,,,,
8,up,Demarco Flamenco,Pa ti pa mí na má,8,3,25,,,,
9,down,Txarango,Una Lluna a l'Aigua,5,5,25,,,,
10,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),10,1,25,,,,
11,up,Juanlu Montoya,Alegras los días malos,54,11,2,,,,
12,up,Nolasco,Las Cosas Pequeñitas,13,5,25,,,,
13,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,6,25,,,,
14,down,Demarco Flamenco,Como te imaginé,12,8,25,,,,
15,up,Fondo Flamenco,Ojalá,18,5,25,,,,
16,up,Fondo Flamenco,Escúchame Mujer,20,4,25,,,,
17,down,Sami Duque & Keen Levy,No Vuelvo,9,2,6,,,,
18,down,Lin Cortés,Novia moderna,15,10,5,,,,
19,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,17,14,6,,,,
20,up,Burna Boy,On the Low,23,11,25,,,,
21,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),14,1,9,,,,
22,down,Txarango,Compta amb Mi,16,16,6,,,,
23,down,Bongo Botrako,Todos los días sale el sol,21,15,25,,,,
24,down,Legión Española,Himno de España (Acto Oficial),19,11,7,,,,
25,up,Canelita,Intentaré olvidarte,27,4,25,,,,
26,up,Manu Chao,Me Gustas Tu,26,6,25,,,,
27,up,Fondo Flamenco,"Q, Tal",36,8,25,,,,
28,down,Txarango,Músic de Carrer,24,23,6,,,,
29,-,Txarango,Amagada Primavera,-,29,3,,,,
30,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),33,11,25,,,,
31,down,Txarango,Quan Tot S'enlaira,29,21,25,,,,
32,up,La Cebolla,Mi Locura,35,4,16,,,,
33,down,Maka,Rompecabezas,28,8,8,,,,
34,-,Celtas Cortos,Cuentame un Cuento,-,14,12,,,,
35,down,Txarango,Mil Ocells (feat. Jarabe de Palo),34,3,25,,,,
36,down,Keen Levy,Mi Momento,25,2,8,,,,
37,up,La Pegatina,Y volar (con Los Caligaris),43,19,24,,,,
38,up,Fondo Flamenco,Princesa,61,12,25,,,,
39,-,El Canijo de Jerez,"Hola, Buenos Días",-,39,15,,,,
40,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",39,19,24,,,,
41,down,Rema,Corny,30,30,3,,,,
42,-,Polynesian Ensemble Of Honolulu,Hilo Bay,-,42,1,,,,
43,down,Txarango,La Dansa del Vestit,37,25,25,,,,
44,up,Burna Boy,Ye,92,20,25,,,,
45,down,Soundtunes,Sad Grand Piano,40,27,4,,,,
46,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,5,,,,
47,down,Txarango,El Tren del Temps,32,17,24,,,,
48,up,Kapikua,Dalle O Cura Baile,58,27,9,,,,
49,up,Kapikua,Hai Moito Vicio,76,36,12,,,,
50,-,El Barrio,Querida Enemiga,-,17,23,,,,
51,up,BASHANAA,Go Down,85,24,8,,,,
52,-,Fondo Flamenco,Acariciándote,-,20,23,,,,
53,up,Demarco Flamenco,Tus ojos y los míos,100,16,25,,,,
54,up,Kapikua,Preparada Xente,64,38,12,,,,
55,up,Kapikua,Alegria,77,43,8,,,,
56,-,Rebujito,Ya Huele a Feria,-,34,1,,,,
57,up,Karma Vibes,DECONSTRUCCION,89,50,10,,,,
58,-,Demarco Flamenco,Niña del Aire,-,20,24,,,,
59,up,Festicultores Troupe,Os Festis Están Aquí,82,12,15,,,,
60,down,Korede Bello,Do Like That,52,50,6,,,,
61,up,Karma Vibes,RENACER,69,34,6,,,,
62,up,Txarango,Somriurem,63,31,22,,,,
63,-,Mr Eazi,Leg Over,-,63,1,,,,
64,-,Raya Real,"Sevillanas: Que Me Busquen en Sevilla - Sevilla Se Nos Va - Viva Mi Andalucía, Viva Mi Pueblo - Sevilla Es Impresionante",-,64,1,,,,
65,-,Raya Real,Sevillanas: el Embarque de Ganao - Cantaré - Por la Mañana - Lo Tiré Al Pozo,-,65,1,,,,
66,-,Raya Real,Sevillanas: Volvieron las Cigüeñas - Vamos a Beber! - Pasa la Vida - la Rocina,-,66,1,,,,
67,-,Raya Real,Sevillanas: Sueña la Margarita - Suspiros de Mujer - el Toro de Madruga - Ese Caldo del Puchero,-,67,1,,,,
68,down,BASHANAA,Adonnolam,47,32,17,,,,
69,-,Raya Real,Sevillanas: un Cielo de Farolillos - Me Gustas Mujer - la Feria- Ponte el Traje Blanco,-,61,1,,,,
70,down,Kapikua,Moliendo,59,31,11,,,,
71,down,Kapikua,Parranda Circus,45,30,14,,,,
72,-,Raya Real,Sevillanas: el Adiós - Me Quedé Frío - el Desamor - el Sol de la Mañana,-,72,1,,,,
73,-,Estela Trujillo,Quédate Conmigo,-,45,1,,,,
74,-,Raya Real,Sevillanas: Tu Promesa - los Palillos - la Buena Gente - Que No Sé Leer,-,74,1,,,,
75,down,Kapikua,Non Son Un Santo,56,33,13,,,,
76,down,BASHANAA,Frailaach,50,28,8,,,,
77,down,Nisha Narsai & Sheela Bringi,Hari Om,75,35,6,,,,
78,-,Raya Real,Sevillanas: Estoy Enamorao - Caminante de Alpargatas - No Me Cuentes Penas - Requiebros,-,78,1,,,,
79,-,Demarco Flamenco,Sin ti no vivo,-,36,23,,,,
80,down,Festicultores Troupe,Sexo Oral,78,16,13,,,,
