Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,227,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,68,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,90,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,227,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,37,,,,
6,up,Celtas Cortos,20 de Abril,6,2,227,,,,
7,up,Javi Medina & Salistre,Me la Llevo,7,3,3,,,,
8,up,Fondo Flamenco,Escúchame Mujer,8,4,227,,,,
9,up,Fondo Flamenco,Ojalá,9,5,227,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,226,,,,
11,up,Nolasco,Las Cosas Pequeñitas,11,5,191,,,,
12,up,Omar Montes,Armadura de Cartier (Bulerías),12,7,68,,,,
13,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,13,8,29,,,,
14,up,Raule,Cómo No Te Voy a Querer,14,7,52,,,,
15,up,Keen Levy,Borracho & Loco,15,9,137,,,,
16,up,Los Rebujitos,No puedo olvidarte,74,16,2,,,,
17,up,Celtas Cortos,Cuentame un Cuento,17,14,166,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,227,,,,
19,up,Omah Lay,soso,22,12,65,,,,
20,up,Los Rebujitos,Al andar (Por mi Cai),75,20,2,,,,
21,up,Hakuna Group Music,Huracán,23,2,84,,,,
22,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,19,2,17,,,,
23,down,Los Yakis,Mamita Molona,21,4,109,,,,
24,up,El Barrio,Querida Enemiga,24,17,219,,,,
25,up,Canelita,Dale comba,32,13,143,,,,
26,up,Ionut Cercel,Made in Romania,31,26,5,,,,
27,down,Raule,La Depuradora,20,13,14,,,,
28,down,Fondo Flamenco,Princesa,25,12,224,,,,
29,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,18,18,3,,,,
30,up,Los Rebujitos,Él no sabe mirarte,83,30,2,,,,
31,down,Fondo Flamenco,"Q, Tal",26,8,226,,,,
32,down,Demarco Flamenco,Como te imaginé,30,8,226,,,,
33,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),27,1,160,,,,
34,down,Antoñito Molina,Yo soy pa ti,28,18,55,,,,
35,up,Bongo Botrako,Todos los días sale el sol,40,15,219,,,,
36,up,Maka,Lo Justo,38,2,70,,,,
37,up,Maka,Tenerte o Perderte,41,3,39,,,,
38,up,Los Rebujitos,Un estribillo sin ti,91,38,2,,,,
39,up,Liderj,Si Te Hablara,39,14,10,,,,
40,up,Miguel Campello,LIBRE DE PENSAMIENTO,84,40,2,,,,
41,down,Belanova,Rosa Pastel,33,19,52,,,,
42,down,Antoñito Molina,No le digas más a nadie,34,15,6,,,,
43,up,Parrita,Y No Pasa Nada,52,38,6,,,,
44,down,Hakuna Group Music,Baila y Déjate de Historias,43,15,40,,,,
45,down,Raule,Corazón de Cemento,29,20,4,,,,
46,-,R. Carlos Nakai,Inward Journey,-,46,21,,,,
47,up,Sherine,Sabry 'Aalil,56,31,16,,,,
48,down,Raule,Camarada Errante,35,19,4,,,,
49,up,El Daddy & JC Reyes,El bloque,50,14,64,,,,
50,down,Raule,Sangre de Fénix,36,22,4,,,,
51,up,Gipsy Kings,Bamboleo,57,13,186,,,,
52,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),61,2,17,,,,
53,down,Mecano,Una Rosa Es una Rosa,48,24,91,,,,
54,up,Hakuna Group Music,Noche,58,12,96,,,,
55,down,Txarango,Una Lluna a l'Aigua,46,5,213,,,,
56,down,Demarco Flamenco,No Necesito Más,53,5,81,,,,
57,down,Demarco Flamenco,Niña del Aire,55,20,155,,,,
58,down,Raule,Zurdo,37,23,4,,,,
59,down,Juanlu Montoya,Arrebato de Amor,47,1,183,,,,
60,up,El Barrio,A Veces,62,8,61,,,,
61,up,Chike & MohBad,Egwu,63,43,3,,,,
62,down,Raule,Komando Kanalla,42,32,4,,,,
63,down,Raule,Sin Conexión,44,29,7,,,,
64,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",45,1,169,,,,
65,up,Angeliyo El Blanco,Te Revelaste,66,38,13,,,,
66,up,Los Rebujitos,Cómo lo hago,93,66,2,,,,
67,up,Los Rebujitos,Háblame,92,67,2,,,,
68,up,El Barrio,El Licenciao,71,9,67,,,,
69,down,Raule,Un Suicida en Paracaídas,51,28,4,,,,
70,down,Juanlu Montoya,Contigo por Delante,54,21,18,,,,
71,down,Moncho Chavea,La Aprendiz,70,12,109,,,,
72,down,La Pegatina,Y volar (con Los Caligaris),60,19,196,,,,
73,down,Hakuna Group Music,Dime Padre,69,13,25,,,,
74,up,Polo Montañez,Un Monton De Estrellas,81,35,55,,,,
75,down,Raule,Perpetuo Aprendiz,64,33,4,,,,
76,down,Miguel Campello,Me Quedo Contigo,67,5,109,,,,
77,down,El Barrio,Curandero,76,6,67,,,,
78,down,Hakuna Group Music,Olor a Tostadas,72,21,32,,,,
79,down,Los Yakis,Mi Estrella,78,19,192,,,,
80,down,Keen Levy & Rvfv,Mi Consuelo,73,1,173,,,,
81,down,Kiko y Shara,Quiero oír tu voz,77,77,2,,,,
82,up,Fondo Flamenco,El Último Adiós,82,15,200,,,,
83,down,Raule,Love con Papá y Huevo,65,35,4,,,,
84,down,La Húngara,Aire ke Respiro,80,43,54,,,,
85,-,Hakuna Group Music,Un Segundo,-,17,73,,,,
86,up,El Alfa,Banda de Camion,86,15,24,,,,
87,up,Los Yakis,Los Niños de Palomeras,98,47,51,,,,
88,down,Junco,"¡Hola, Mi Amor!",87,61,41,,,,
89,-,Fondo Flamenco,Acariciándote,-,20,184,,,,
90,up,Kinky Bwoy,Si Estoy Contigo,90,55,8,,,,
91,up,Los Rebujitos,Bonus track: A mi madre (maqueta),95,91,2,,,,
92,down,Omah Lay,reason,89,20,28,,,,
93,-,Andy & Lucas & Kakou Reyes,Como Me Duele,-,54,1,,,,
94,-,Javi Medina & El Canijo de Jerez,Amor y Muerte,-,35,3,,,,
95,down,Parrita,Cositas del Ayer,88,27,23,,,,
96,up,Los Yakis,Muero por los Míos,100,32,130,,,,
97,down,Lin Cortés,Novia moderna,94,10,162,,,,
98,-,Gipsy Kings,No Volvere,-,54,12,,,,
99,-,Los Yakis,Saca la Botella,-,31,43,,,,
100,down,"Mengui y Carmelo, Borja Rubio & Alexis el Especialista",El Legionario y la Morita,49,49,3,,,,
