Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,49,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,101,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,101,,,,
5,up,Daniel de la Rosa Oliva,Let Her Go,6,5,2,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,101,,,,
7,down,Ruido Blanco,Ruido Blanco para Bebés,5,5,33,,,,
8,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",9,1,43,,,,
9,-,Joeboy,Alcohol,-,7,1,,,,
10,up,Wizkid,Essence,11,3,34,,,,
11,down,Canelita,Juanito juan,7,1,20,,,,
12,up,Keen Levy,Borracho & Loco,14,9,74,,,,
13,up,Miguel Campello,Se Nos Rompió el Amor,80,13,2,,,,
14,down,Fondo Flamenco,Ojalá,10,5,101,,,,
15,down,Celtas Cortos,20 de Abril,13,2,101,,,,
16,up,Txarango,Una Lluna a l'Aigua,24,5,101,,,,
17,down,Fondo Flamenco,Escúchame Mujer,15,4,101,,,,
18,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,16,,,,
19,-,Deep Sleep Club,Piano To Sleep,-,18,1,,,,
20,down,Nolasco,Las Cosas Pequeñitas,17,5,101,,,,
21,-,Adekunle Gold & Davido,High,-,21,3,,,,
22,up,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",30,21,32,,,,
23,-,María José Llergo,Que Tú Me Quieras,-,5,4,,,,
24,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,59,24,39,,,,
25,-,Juanlu Montoya,Arrebato de Amor,-,1,64,,,,
26,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),22,1,21,,,,
27,up,Fondo Flamenco,"Q, Tal",28,8,101,,,,
28,up,Demarco Flamenco,No Necesito Más,58,5,4,,,,
29,up,El Barrio,Querida Enemiga,63,17,93,,,,
30,down,Rema,Soundgasm,12,12,18,,,,
31,down,Ephectum,IntroZ,29,29,2,,,,
32,up,Fireboy DML,Peru,94,18,7,,,,
33,-,Ephectum,IntroU,-,33,1,,,,
34,-,Ephectum,IntroO,-,34,1,,,,
35,-,Ephectum,IntroN,-,35,1,,,,
36,-,Ephectum,IntroM,-,36,1,,,,
37,-,Relax α Wave,Mozart's Lullaby,-,37,7,,,,
38,-,Juanito Valderrama,Del Albaicín a la Alhambra: Granadina (feat. Niño Ricardo),-,38,1,,,,
39,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),27,6,101,,,,
40,-,Relaxing Moment B,Relaxing Guitar,-,10,1,,,,
41,up,Fondo Flamenco,Princesa,78,12,99,,,,
42,up,Los Yakis,Mi Estrella,77,19,87,,,,
43,-,Juanito Valderrama,En la Serranía: Caña (feat. Niño Ricardo),-,43,1,,,,
44,down,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],35,28,10,,,,
45,-,Michel Teló,Ai Se Eu Te Pego,-,45,9,,,,
46,-,Niño del Museo,Qué dolor de mi madre (Seguidillas),-,46,1,,,,
47,down,María José Llergo,Te Espera El Mar,20,20,3,,,,
48,-,Hakuna Group Music,En Lo Hondo,-,48,1,,,,
49,-,Bongo Botrako,Todos los días sale el sol,-,15,95,,,,
50,-,Niño de Cabra,A ti te llaman la diosa/Pronto cae (Fandanguillos N. 2),-,50,1,,,,
51,-,Raya Real,Vivir mi vida,-,51,1,,,,
52,-,Antonio Mairena,De Que Siempre Te Quería (Fandango de Huelva) [with Esteban de Sanlúcar] [feat. Esteban De Sanlucar],-,40,5,,,,
53,-,Juanito Valderrama,De Triana a Méjico (Remastered),-,53,1,,,,
54,-,Niño de Medina,Ojalá contigo fuera (Bulerías),-,54,1,,,,
55,-,Niño de Cabra,A donde se había bañao el león (Cartageneras N. 2),-,55,1,,,,
56,-,Lola Flores,La Niña de la Venta (Bulerías),-,56,1,,,,
57,up,"JKely, Jhaylar & Liderj",Tú y Yo Sabemos (feat. Anthony & Caleb),61,30,2,,,,
58,-,Txarango,Músic de Carrer,-,23,51,,,,
59,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,4,,,,
60,-,Fondo Flamenco,El Último Adiós,-,15,78,,,,
61,down,Lola Flores,La Vía Que Me Pidieras (Zambra Farruca),16,16,4,,,,
62,down,Demarco Flamenco,Como te imaginé,40,8,101,,,,
63,-,Juanito Valderrama,Recuerdo de un Molinero (Tarantas) [feat. Niño Ricardo],-,60,2,,,,
64,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,10,23,,,,
65,-,Maui,Nada,-,65,1,,,,
66,-,Juanito Valderrama,Mi Recuerdo (Bulerías Con Fandangos) [Remastered],-,66,2,,,,
67,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,13,,,,
68,-,Juanito Valderrama,Una Liebre Mal Hería: Fandangos (feat. Niño Sabicas),-,56,1,,,,
69,down,Juanito Valderrama,La Muerte del Piyayo (with Niño Ricardo) [feat. Niño Ricardo],54,54,3,,,,
70,-,Nael Sánchez & FRANK CORTES,El Motivo,-,70,1,,,,
71,-,Burna Boy,Question (feat. Don Jazzy),-,40,3,,,,
72,-,Manolo Pavón & Ramón Montoya,Saber de ti (Tango),-,72,1,,,,
73,-,Pepito Cilera & Niño Escacena,"Hombre, aquí la malanga crece (Guajiras)",-,73,1,,,,
74,down,Wizkid,Steady,32,32,6,,,,
75,-,NiÑo de las Marianas & Ramón Montoya,Es un minero el que canta (Tarantas fandango),-,75,1,,,,
76,-,Stephano,Pieces (Essential Acoustic Edit),-,76,1,,,,
77,-,Los Yakis,Poquito a Poco,-,36,10,,,,
78,-,NiÑo de las Marianas,Marecita de mi alma (Marianas tangos),-,78,1,,,,
79,-,Niño de Aguadulce,Ay! Que Cara la Tuya (Alegrías),-,79,1,,,,
80,-,Niño de Medina,Siempre por los rincones (Seguidillas gitanas),-,80,1,,,,
81,down,Manu Chao,Me Gustas Tu,53,6,100,,,,
82,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,10,,,,
83,-,Niño del Museo,Pararla en ese rincón (Saeta),-,83,2,,,,
84,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,32,7,,,,
85,-,Ruido Blanco,El Mejor Ruido Blanco,-,19,17,,,,
86,-,Juan Breva & Ramón Montoya,Tiene tan malas entrañas (Malagueñas),-,86,1,,,,
87,-,Demarco Flamenco,Niña del Aire,-,20,59,,,,
88,-,"Kalita del Sur, Yoseiko & Desireé Martínez",Volar,-,88,1,,,,
89,-,Txarango,El Tren del Temps,-,17,47,,,,
90,-,Mike L Larsson,You Sky,-,13,1,,,,
91,-,Niño de Cabra,Yo con un cementerio di (Granadinas),-,91,1,,,,
92,-,Orquesta Popular de Madrid de la Orqanización Nacional de Ciegos,Sonata en Re Mayor (Remastered),-,92,1,,,,
93,-,Angelillo de Valladolid,Media Granadina (feat. Juan Soto),-,90,2,,,,
94,-,Niño de Cabra,Toita la gente (Tango tiento N. 4),-,94,1,,,,
95,-,La Húngara,Déjame Volar,-,46,3,,,,
96,-,Manolo Caracol,María Candelaria (Zambra),-,96,1,,,,
97,-,Niño de Cabra,A la corriente del agua (Cartageneras N. 2),-,97,1,,,,
98,-,Ephectum,IntroL,-,73,1,,,,
99,-,A88,The Moon Has Kissed the Sun,-,46,2,,,,
100,-,Bonny Lovy,La Cumbia Boliviana,-,32,7,,,,
