Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,14,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,30,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,125,,,,
4,up,Los Yakis,Mamita Molona,4,4,7,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,125,,,,
6,up,Rema,Calm Down,11,2,7,,,,
7,up,1da Banton,No Wahala,9,5,18,,,,
8,down,Fondo Flamenco,Escúchame Mujer,7,4,125,,,,
9,down,Demarco Flamenco,Alegría,5,5,3,,,,
10,down,Fondo Flamenco,Ojalá,8,5,125,,,,
11,down,Ruido Blanco,Ruido Blanco para Bebés,10,5,57,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,125,,,,
13,up,Tanxugueiras & Rayden,Averno,13,2,9,,,,
14,up,Celtas Cortos,20 de Abril,14,2,125,,,,
15,up,Fondo Flamenco,"Q, Tal",19,8,124,,,,
16,up,Fondo Flamenco,Princesa,16,12,122,,,,
17,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],23,10,46,,,,
18,down,Beatriz Luengo,Ná Te Debo,17,17,3,,,,
19,up,Demarco Flamenco,Como te imaginé,21,8,124,,,,
20,down,Joeboy,Alcohol,15,7,25,,,,
21,up,Manu Chao,Me Gustas Tu,27,6,124,,,,
22,up,Bongo Botrako,Todos los días sale el sol,33,15,117,,,,
23,up,Fondo Flamenco,El Último Adiós,29,15,99,,,,
24,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",31,1,67,,,,
25,down,Keen Levy,Borracho & Loco,20,9,98,,,,
26,up,El Daddy & JC Reyes,El bloque,30,14,13,,,,
27,up,Demarco Flamenco,Atracción (feat. Nyno Vargas),38,3,10,,,,
28,up,Rema,Soundgasm,32,12,42,,,,
29,up,Maka & Lin Cortés,Nadie Lo Sabe,35,2,16,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,22,29,,,,
31,down,Keen Levy & Rvfv,Mi Consuelo,24,1,97,,,,
32,up,Maka,El Aire,37,10,16,,,,
33,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],41,33,2,,,,
34,up,Gipsy Kings,Bamboleo,50,13,91,,,,
35,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),26,6,125,,,,
36,down,Wizkid,Essence,18,3,58,,,,
37,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,36,10,3,,,,
38,up,Maka,Amor Ya No Queda,43,8,16,,,,
39,up,Juanlu Montoya,Arrebato de Amor,48,1,83,,,,
40,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),46,1,122,,,,
41,down,Fondo Flamenco,Acariciándote,28,20,85,,,,
42,down,Canelita,Dale comba,25,13,41,,,,
43,down,Txarango,Una Lluna a l'Aigua,39,5,123,,,,
44,-,Rema,Time N Affection,-,20,1,,,,
45,down,Demarco Flamenco,Pa ti pa mí na má,40,3,122,,,,
46,up,Mecano,Una Rosa Es una Rosa,52,24,45,,,,
47,down,Rema,Track 11,44,44,3,,,,
48,up,El Barrio,Querida Enemiga,61,17,117,,,,
49,down,"Nani Cortés, Lin Cortés & Antonio Carmona",Mi Corazón Tira Pa’ Tu Casa (feat. Jairo deRemache & Son de la Tribu),34,28,5,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,16,1,,,,
51,down,Fondo Flamenco,Rompecabezas,47,13,8,,,,
52,up,Junco,Hola Mi Amor,65,5,104,,,,
53,up,La Pegatina,Y volar (con Los Caligaris),56,19,98,,,,
54,down,Miguel Campello,Me Quedo Contigo,53,5,24,,,,
55,up,Liderj & Rvfv,Una Noche,79,25,19,,,,
56,down,Daniel de la Rosa Oliva,Let Her Go,51,5,25,,,,
57,up,Canelita,Juanito juan,69,1,44,,,,
58,up,Maka,Perdí La Fe,62,17,16,,,,
59,up,Maka & Miguel Campello,Prefiero Vivir Soñando,83,11,16,,,,
60,down,Celtas Cortos,Cuentame un Cuento,57,14,64,,,,
61,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,70,,,,
62,down,Maka & Juanito Makandé,Yo No Te Pido Más,42,6,16,,,,
63,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,63,3,,,,
64,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),76,33,3,,,,
65,up,Canelita,Llama viva,94,42,22,,,,
66,-,SYMPHONIC MUSIC FOR KIDS,The clown in the window,-,66,1,,,,
67,-,Whispers in my little oboe,Destined to be loved,-,67,1,,,,
68,up,Ruido Blanco,El Mejor Ruido Blanco,78,19,24,,,,
69,-,Rema,Track 8,-,62,1,,,,
70,-,Ortografía para niños y niñas,Había con H,-,70,1,,,,
71,-,Un mensaje para ti,Libre,-,71,1,,,,
72,-,Antonio Mairena,La Tierra Con Ser la Tierra (feat. Paco Aguilera),-,44,7,,,,
73,down,Miguel Campello,Procuro Olvidarte,70,19,31,,,,
74,-,Relax α Wave,Mozart's Lullaby,-,37,15,,,,
75,-,Maka,En Paz Contigo,-,24,12,,,,
76,-,WN LIFE,Niños en el parque (Radio Edit),-,76,1,,,,
77,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),67,1,41,,,,
78,down,Maka,Mis Raíces,58,15,16,,,,
79,down,Miguel Campello,So Payaso,68,6,24,,,,
80,up,Maka,Qué Será de Mí,98,20,15,,,,
81,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,12,,,,
82,down,"Kike & Manu, Alberto Toral & Ozarus",Te Pintaron Pajaritos,63,63,2,,,,
83,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,16,,,,
84,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,15,,,,
85,-,Olamide,Infinity (feat. Omah Lay),-,13,61,,,,
86,-,Kelvyn Boy,Down Flat,-,74,2,,,,
87,-,Antonio Mairena,De Que Siempre Te Quería (Fandango de Huelva) [with Esteban de Sanlúcar] [feat. Esteban De Sanlucar],-,40,6,,,,
88,down,Maka,Daría Mi Vida,59,10,16,,,,
89,down,Aṣa,IDG (feat. Wizkid),77,77,5,,,,
90,down,Kiki Morente,Lunares (Tangos),54,13,15,,,,
91,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,19,,,,
92,down,Asake,Omo Ope (feat. Olamide),75,46,6,,,,
93,-,ASH,We Nuh Fear,-,93,1,,,,
94,down,Hakuna Group Music,Sencillamente,64,18,31,,,,
95,-,Demarco Flamenco,No Necesito Más,-,5,27,,,,
96,-,Polo Montañez,Un Monton De Estrellas,-,35,18,,,,
97,-,Legión Española,Himno de España,-,1,33,,,,
98,down,Txarango,Compta amb Mi,66,16,81,,,,
99,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,54,,,,
100,down,Rema,Dumebi,49,30,88,,,,
