Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,18,,,,
2,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),39,1,2,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca,2,1,18,,,,
4,up,Demarco Flamenco,Pa ti pa mí na má,4,3,18,,,,
5,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),5,1,18,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,18,,,,
7,down,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),3,3,3,,,,
8,down,Txarango,Una Lluna a l'Aigua,7,5,18,,,,
9,-,Maka,Rompecabezas,-,8,1,,,,
10,up,Fondo Flamenco,Escúchame Mujer,11,4,18,,,,
11,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,18,,,,
12,up,León Bravo,Vente Pal' Sur,33,12,2,,,,
13,up,Fondo Flamenco,Ojalá,13,5,18,,,,
14,down,Demarco Flamenco,Como te imaginé,10,8,18,,,,
15,down,Canelita,Intentaré olvidarte,9,4,18,,,,
16,down,La Cebolla,Mi Locura,12,4,9,,,,
17,down,Burna Boy,On the Low,15,11,18,,,,
18,up,Sami Duque,Sigues Con Él,20,14,5,,,,
19,up,Manu Chao,Me Gustas Tu,19,6,18,,,,
20,down,Nolasco,Las Cosas Pequeñitas,14,5,18,,,,
21,up,Burna Boy,Odogwu,63,21,2,,,,
22,down,Celtas Cortos,20 de Abril,16,2,18,,,,
23,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),18,11,18,,,,
24,up,Fondo Flamenco,"Q, Tal",24,8,18,,,,
25,down,Demarco Flamenco,Tus ojos y los míos,21,16,18,,,,
26,up,Lin Cortés,Una Locura,76,26,2,,,,
27,up,Fondo Flamenco,Princesa,29,12,18,,,,
28,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),22,21,18,,,,
29,up,Nick Box,Slow Fall,67,16,11,,,,
30,down,Los Yakis,Su Manera de Pensar,28,18,18,,,,
31,down,Demarco Flamenco,Prefiero ser yo,17,10,11,,,,
32,down,Rema & Rvssian,Beamer (Bad Boys),26,14,3,,,,
33,down,Demarco Flamenco,Niña del Aire,23,20,18,,,,
34,down,Txarango,Mil Ocells (feat. Jarabe de Palo),32,3,18,,,,
35,down,Txarango,El Tren del Temps,30,17,18,,,,
36,-,Eden,Feker Libi,-,36,1,,,,
37,up,Fondo Flamenco,Acariciándote,46,20,18,,,,
38,up,Bongo Botrako,Todos los días sale el sol,53,15,18,,,,
39,down,El Barrio,Querida Enemiga,27,17,18,,,,
40,down,Demarco Flamenco,Aquí me tienes,31,10,18,,,,
41,up,La Pegatina,Y volar (con Los Caligaris),44,19,18,,,,
42,down,Los Yakis,Mi Estrella,25,19,18,,,,
43,down,Burna Boy,Ye,34,20,18,,,,
44,-,Keen Levy,Mi Momento,-,2,1,,,,
45,up,Rema,Dumebi,45,30,18,,,,
46,up,Fondo Flamenco,El Último Adiós,55,15,18,,,,
47,up,Demarco Flamenco,Te entiendo,54,25,18,,,,
48,down,Txarango,Quan Tot S'enlaira,36,21,18,,,,
49,down,Txarango,La Dansa del Vestit,43,25,18,,,,
50,down,Burna Boy,Gbona,37,23,18,,,,
51,up,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),51,18,18,,,,
52,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",41,19,18,,,,
53,-,Kapikua,Eu Quero,-,37,6,,,,
54,down,Demarco Flamenco,Vístete de mí,52,37,18,,,,
55,down,Demarco Flamenco,Ahora me doy cuenta,48,36,18,,,,
56,down,León Bravo,Una Mirada,35,11,13,,,,
57,-,Antonio Mairena,Que Vamos de Romería (with Paco Aguilera) [feat. Paco Aguilera],-,24,2,,,,
58,-,Festicultores Troupe,A Kabra Makabra,-,25,7,,,,
59,down,Demarco Flamenco,Sin ti no vivo,42,36,18,,,,
60,up,Manu Chao,Bongo Bong,78,47,12,,,,
61,up,Festicultores Troupe,Sexo Oral,93,16,6,,,,
62,-,Kapikua,Preparada Xente,-,38,6,,,,
63,up,Lin Cortes,El Jardín de la Memoria,71,23,18,,,,
64,up,María José Llergo,El Hombre de las Mil Lunas,79,6,8,,,,
65,up,Burna Boy,Gum Body (feat. Jorja Smith),97,32,16,,,,
66,down,Burna Boy,Collateral Damage,62,55,17,,,,
67,up,Dorantes,Orobroy,83,67,5,,,,
68,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",49,31,18,,,,
69,down,El Canijo de Jerez,"Hola, Buenos Días",60,39,11,,,,
70,down,Los Yakis,Lo Que Más Quiero,61,45,18,,,,
71,up,Festicultores Troupe,Contorsionista,100,21,11,,,,
72,-,Los Yakis,Daría la Vida,-,72,3,,,,
73,-,Burna Boy,Secret (feat. Jeremih & Serani),-,73,1,,,,
74,-,Nani Cortés,Te Quiero (feat. Lya & Lin Cortés),-,74,1,,,,
75,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,2,,,,
76,-,Pepe Medina,Al Gran Poder (Toná),-,76,1,,,,
77,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,2,,,,
78,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,2,,,,
79,down,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),77,20,10,,,,
80,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),91,61,8,,,,
81,down,Txarango,Tanca els Ulls,69,42,17,,,,
82,-,Melvitto,Wait for You (feat. Oxlade),-,82,1,,,,
83,down,Demarco Flamenco,Una pequeña historia,66,48,15,,,,
84,-,XIAO,Timer,-,70,2,,,,
85,-,XIAO,Real,-,85,2,,,,
86,-,Burna Boy,Omo,-,86,4,,,,
87,down,Demarco Flamenco,Mírame bien,72,63,8,,,,
88,down,Txarango,Som Foc (feat. The Cat Empire),64,39,17,,,,
89,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,89,1,,,,
90,-,BASHANAA,Bashananah,-,29,5,,,,
91,-,Kapikua,Parranda Circus,-,30,8,,,,
92,down,Demarco Flamenco,No digas mentiras,65,54,15,,,,
93,-,BASHANAA,Dayenul,-,22,2,,,,
94,-,BASHANAA,Hagpurinn,-,23,4,,,,
95,down,Manu Chao,Clandestino,94,44,14,,,,
96,-,BASHANAA,Adonnolam,-,32,10,,,,
97,down,Los Yakis,Muero por los Míos,58,32,17,,,,
98,-,Banda Municipal de Sevilla,Marcha Jesús de las Penas (feat. Pedro Braña) [Remastered],-,98,1,,,,
99,down,Burna Boy,Anybody,47,30,17,,,,
100,down,Txarango,Somriurem,50,31,18,,,,
