Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,8,,,,
2,up,Omar Montes & Jairo deRemache,La Llama del Amor,2,1,30,,,,
3,up,Rema,Calm Down,3,2,49,,,,
4,up,Omar Montes & Malú,Siempre fui Él (Tangos),4,2,8,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,5,1,167,,,,
6,up,Maka,Lo Justo,6,2,10,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,1,167,,,,
8,-,El Barrio,A Veces,-,8,1,,,,
9,up,El Barrio,Curandero,9,6,7,,,,
10,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),14,2,30,,,,
11,down,El Barrio,Vamo Niña Un Poquito,10,7,7,,,,
12,down,Omar Montes,Armadura de Cartier (Bulerías),11,7,8,,,,
13,down,Burna Boy,Last Last,7,3,36,,,,
14,down,El Barrio,El Adormitar De Los Laureles,13,5,7,,,,
15,up,Ayra Starr,Rush,19,2,17,,,,
16,down,El Barrio,Amores Maníos,15,10,7,,,,
17,up,El Barrio,El Licenciao,17,9,7,,,,
18,up,El Barrio,El Último Adiós,18,11,7,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,72,,,,
20,down,Celtas Cortos,20 de Abril,16,2,167,,,,
21,up,Manu Chao,Me Gustas Tu,21,6,166,,,,
22,up,Fondo Flamenco,Escúchame Mujer,24,4,167,,,,
23,up,Fondo Flamenco,Ojalá,26,5,167,,,,
24,down,El Barrio,Qué Arte No,20,13,7,,,,
25,down,El Barrio,Poetas De Versos Torcíos,22,14,7,,,,
26,down,El Barrio,Culpable,23,17,7,,,,
27,down,El Barrio,Niña Del Viento,25,15,7,,,,
28,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),27,9,8,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,3,167,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,5,8,,,,
31,up,Nolasco,Las Cosas Pequeñitas,36,5,131,,,,
32,down,Victony,Soweto,31,11,19,,,,
33,up,Fondo Flamenco,Princesa,40,12,164,,,,
34,down,Hakuna Group Music,Huracán,33,2,24,,,,
35,up,Fondo Flamenco,"Q, Tal",45,8,166,,,,
36,up,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",38,10,8,,,,
37,down,El Barrio,El Remanso,32,20,7,,,,
38,down,El Barrio,La Sonrisa Que Mueve El Mundo,37,21,7,,,,
39,up,Ruido Blanco,Ruido Blanco para Bebés,39,5,99,,,,
40,down,Omar Montes & Duquende,Metío en un Lío (Tangos),35,7,8,,,,
41,down,Celtas Cortos,Cuentame un Cuento,29,14,106,,,,
42,up,Omah Lay,soso,47,12,20,,,,
43,up,Fondo Flamenco,El Último Adiós,49,15,141,,,,
44,down,Dragonfly sound,Sunset at the beach,41,26,19,,,,
45,down,Omar Montes,Bulería de los Maleantes (Bulerías),42,12,8,,,,
46,up,Mavokali,Commando,46,39,11,,,,
47,up,Demarco Flamenco,Como te imaginé,51,8,166,,,,
48,down,Los Yakis,Mamita Molona,43,4,49,,,,
49,up,El Taiger,Papelito,63,44,9,,,,
50,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",48,1,109,,,,
51,down,Tanxugueiras,Terra,44,1,56,,,,
52,up,Wizkid,2 Sugar (feat. Ayra Starr),59,8,10,,,,
53,up,El Barrio,Querida Enemiga,60,17,159,,,,
54,up,Liderj & Negra,Yo quiero,57,17,12,,,,
55,down,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),54,11,8,,,,
56,down,Rema,Soundgasm,55,12,84,,,,
57,down,El Barrio,A Veces (Instrumental),53,34,7,,,,
58,down,Fireboy DML,Bandana,56,21,27,,,,
59,up,Fondo Flamenco,Acariciándote,71,20,126,,,,
60,down,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),58,17,8,,,,
61,up,Demarco Flamenco,Niña del Aire,65,20,95,,,,
62,down,Omar Montes,Limón (Rumba),50,16,8,,,,
63,up,Fondo Flamenco,Rompecabezas,74,13,49,,,,
64,down,Bongo Botrako,Todos los días sale el sol,52,15,159,,,,
65,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),67,6,167,,,,
66,up,Hakuna Group Music,Noche,75,12,36,,,,
67,up,La Pegatina,Y volar (con Los Caligaris),68,19,139,,,,
68,down,Omar Montes,Camino de la Soledad (Rumba),62,20,8,,,,
69,down,Bayanni,Ta Ta Ta,64,48,3,,,,
70,-,Demarco Flamenco,Tú me quieres,-,5,1,,,,
71,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),73,21,84,,,,
72,down,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),66,19,8,,,,
73,up,Keen Levy & Rvfv,Mi Consuelo,81,1,113,,,,
74,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,82,10,44,,,,
75,down,Txarango,Una Lluna a l'Aigua,69,5,153,,,,
76,down,Canelita,Dale comba,61,13,83,,,,
77,-,Hakuna Group Music,Sencillamente,-,18,53,,,,
78,down,Hakuna Group Music,Baila y Déjate de Historias,77,15,8,,,,
79,down,Young Jonn,Xtra Cool,72,47,14,,,,
80,up,Ice Prince,KOLO (feat. Oxlade),98,61,12,,,,
81,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),86,36,2,,,,
82,down,Camarón de la Isla,Volando Voy (Mezcla 2013),70,32,34,,,,
83,-,Wizkid,Essence,-,3,94,,,,
84,up,Demarco Flamenco,Pa ti pa mí na má,89,3,161,,,,
85,down,Niño de Elche & ROSALÍA,Seguiriya Madre,84,7,8,,,,
86,-,Montoya & Carmona,Me Quito el Sombrero,-,86,1,,,,
87,up,Daniel de la Rosa Oliva,Let Her Go,88,5,49,,,,
88,down,Juanlu Montoya,Arrebato de Amor,76,1,123,,,,
89,-,Hakuna Group Music,Madre de Hakuna,-,29,27,,,,
90,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,34,2,8,,,,
91,down,Dragonfly sound,When jellyfish sing,78,75,8,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,22,70,,,,
93,down,Dragonfly sound,Eternal love in the ocean,80,78,9,,,,
94,-,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,-,19,1,,,,
95,up,Dragonfly sound,Crabs on the shore,99,82,6,,,,
96,-,Omah Lay & Justin Bieber,Attention,-,22,29,,,,
97,-,Dragonfly sound,Respiro paz,-,97,1,,,,
98,-,Dragonfly sound,Save the ocean,-,80,6,,,,
99,-,Maka & Juanito Makandé,Yo No Te Pido Más,-,6,26,,,,
100,down,Fondo Flamenco,Veneno,97,37,40,,,,
