Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,13,,,,
2,up,Rema,Calm Down,2,2,32,,,,
3,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),3,2,13,,,,
4,up,Burna Boy,Last Last,4,3,19,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,5,1,150,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,150,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,55,,,,
8,up,Celtas Cortos,20 de Abril,8,2,150,,,,
9,up,Fondo Flamenco,Escúchame Mujer,9,4,150,,,,
10,up,Fondo Flamenco,Ojalá,10,5,150,,,,
11,up,Hakuna Group Music,Huracán,18,2,7,,,,
12,down,Tanxugueiras,Terra,11,1,39,,,,
13,up,Nolasco,Las Cosas Pequeñitas,13,5,114,,,,
14,down,Los Yakis,Mamita Molona,12,4,32,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,150,,,,
16,up,Celtas Cortos,Cuentame un Cuento,21,14,89,,,,
17,up,Demarco Flamenco,Como te imaginé,20,8,149,,,,
18,down,Fondo Flamenco,"Q, Tal",17,8,149,,,,
19,down,Fondo Flamenco,Princesa,16,12,147,,,,
20,up,Hakuna Group Music,Noche,33,12,19,,,,
21,up,Fireboy DML,Bandana,23,21,10,,,,
22,up,Omah Lay & Justin Bieber,Attention,25,22,17,,,,
23,up,Hakuna Group Music,Un Segundo,38,17,9,,,,
24,down,Manu Chao,Me Gustas Tu,19,6,149,,,,
25,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,22,10,28,,,,
26,down,Fondo Flamenco,El Último Adiós,15,15,124,,,,
27,up,Rema,Soundgasm,29,12,67,,,,
28,up,Victony,Soweto,78,11,2,,,,
29,up,Hakuna Group Music,Me Sobrepasa,44,13,7,,,,
30,down,La Pegatina,Y volar (con Los Caligaris),27,19,122,,,,
31,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",24,1,92,,,,
32,up,Hakuna Group Music,Descalzos,49,21,6,,,,
33,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,6,150,,,,
34,down,Ruido Blanco,Ruido Blanco para Bebés,28,5,82,,,,
35,down,Juanlu Montoya,Arrebato de Amor,32,1,108,,,,
36,down,Bongo Botrako,Todos los días sale el sol,30,15,142,,,,
37,up,Daniel de la Rosa Oliva,Let Her Go,65,5,36,,,,
38,down,Txarango,Una Lluna a l'Aigua,36,5,136,,,,
39,down,Fondo Flamenco,Acariciándote,34,20,109,,,,
40,down,Demarco Flamenco,Niña del Aire,35,20,78,,,,
41,down,El Barrio,Querida Enemiga,40,17,142,,,,
42,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,21,67,,,,
43,up,1da Banton,No Wahala,43,5,43,,,,
44,up,Asake,Peace Be Unto You (PBUY),66,28,12,,,,
45,up,Omah Lay,i’m a mess,46,41,10,,,,
46,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,1,81,,,,
47,down,Fondo Flamenco,Rompecabezas,37,13,32,,,,
48,down,Camarón de la Isla,Volando Voy (Mezcla 2013),42,32,19,,,,
49,down,Wizkid,Essence,26,3,83,,,,
50,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),51,1,87,,,,
51,down,Fondo Flamenco,Veneno,41,37,25,,,,
52,down,Canelita,Dale comba,47,13,66,,,,
53,up,Pheelz & Davido,Electricity,54,49,5,,,,
54,up,Hakuna Group Music,Sencillamente,91,18,38,,,,
55,down,Demarco Flamenco,Pa ti pa mí na má,53,3,147,,,,
56,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",62,19,60,,,,
57,up,Hakuna Group Music,Pringados,81,37,4,,,,
58,down,Gipsy Kings,Bamboleo,45,13,116,,,,
59,up,Hakuna Group Music,Mirada,88,35,3,,,,
60,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",52,26,19,,,,
61,up,Hakuna Group Music,Todo,95,45,3,,,,
62,down,Omah Lay,soso,60,12,4,,,,
63,down,Miguel Campello,Me Quedo Contigo,50,5,46,,,,
64,-,Hakuna Group Music,El Cielo Aguarda,-,48,2,,,,
65,down,Demarco Flamenco,Una pequeña historia,56,48,33,,,,
66,up,Keen Levy,Borracho & Loco,69,9,123,,,,
67,down,La Húngara,Déjame Volar,55,46,16,,,,
68,-,Hakuna Group Music,Madre de Hakuna,-,29,15,,,,
69,up,Maka & Lin Cortés,Nadie Lo Sabe,76,2,41,,,,
70,up,Rema,Dumebi,90,30,92,,,,
71,up,Lin Cortés,Novia moderna,77,10,101,,,,
72,down,Demarco Flamenco,Ahora me doy cuenta,67,36,37,,,,
73,down,Moncho Chavea,La Aprendiz,63,12,76,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,22,54,,,,
75,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),73,11,103,,,,
76,up,Txarango,Mil Ocells (feat. Jarabe de Palo),80,3,100,,,,
77,down,Las Grecas,Te Estoy Amando Locamente,72,24,18,,,,
78,down,Demarco Flamenco,Sin ti no vivo,68,36,46,,,,
79,-,Hakuna Group Music,Forofos,-,30,3,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,48,21,,,,
81,down,Los Yakis,Muero por los Míos,58,32,88,,,,
82,up,Los Yakis,Mi Estrella,86,19,123,,,,
83,down,Tanxugueiras & Rayden,Averno,74,2,34,,,,
84,down,Joeboy,Alcohol,61,7,50,,,,
85,up,Omah Lay,Understand,99,45,11,,,,
86,down,Molina,Yo Soy Pa Ti,84,60,9,,,,
87,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",93,50,30,,,,
88,down,Omah Lay,Woman,71,16,18,,,,
89,down,Miguel Campello,So Payaso,64,6,42,,,,
90,-,Miguel Campello,Gritar Más Fuerte,-,44,1,,,,
91,-,"Romero, Fernando Vacas & RomeroMartín",Ojitos Negros,-,91,1,,,,
92,down,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],79,36,12,,,,
93,-,Hakuna Group Music,Comunión Espiritual,-,68,1,,,,
94,down,Miguel Campello,La Quiero a Morir,87,12,34,,,,
95,down,Fondo Flamenco,Me Quedo Aquí,57,57,13,,,,
96,-,Txarango,Músic de Carrer,-,23,57,,,,
97,up,La Húngara,La Niña Bonita,100,34,16,,,,
98,-,Olamide,Infinity (feat. Omah Lay),-,13,65,,,,
99,-,Kiki Morente,Lunares (Tangos),-,13,38,,,,
100,down,Fondo Flamenco,Tu Retrato,59,32,19,,,,
