Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,76,,,,
2,down,Fondo Flamenco,Mi Estrella Blanca,1,1,76,,,,
3,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),4,3,5,,,,
4,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",3,1,18,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,76,,,,
6,up,Demarco Flamenco,Si te vas a quedar,11,2,8,,,,
7,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),6,5,5,,,,
8,up,Fondo Flamenco,Ojalá,10,5,76,,,,
9,up,Celtas Cortos,20 de Abril,9,2,76,,,,
10,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),5,3,6,,,,
11,up,Fondo Flamenco,Escúchame Mujer,15,4,76,,,,
12,down,Keen Levy & Rvfv,Mi Consuelo,8,1,50,,,,
13,up,Demarco Flamenco,Como te imaginé,21,8,76,,,,
14,up,Demarco Flamenco,Pa ti pa mí na má,22,3,76,,,,
15,up,Fondo Flamenco,"Q, Tal",23,8,76,,,,
16,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),12,1,76,,,,
17,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),13,6,76,,,,
18,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),20,1,24,,,,
19,up,Manu Chao,Me Gustas Tu,19,6,75,,,,
20,down,Keen Levy,Borracho & Loco,14,9,49,,,,
21,up,Ruido Blanco,Ruido Blanco para Bebés,33,5,8,,,,
22,down,Nolasco,Las Cosas Pequeñitas,18,5,76,,,,
23,down,Txarango,Una Lluna a l'Aigua,17,5,76,,,,
24,up,Fondo Flamenco,El Último Adiós,35,15,56,,,,
25,up,Fondo Flamenco,Princesa,26,12,76,,,,
26,up,Juanlu Montoya,Arrebato de Amor,39,1,41,,,,
27,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,28,2,13,,,,
28,-,Canelita,Tú dile,-,21,1,,,,
29,up,Wizkid,Essence,84,3,9,,,,
30,down,Tesher,Jalebi Baby,16,16,5,,,,
31,down,Moncho Chavea & Sami Duque,Se Lo Cree,24,2,14,,,,
32,up,Bongo Botrako,Todos los días sale el sol,32,15,72,,,,
33,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,1,27,,,,
34,down,Gipsy Kings,Bamboleo,29,13,45,,,,
35,up,El Barrio,Querida Enemiga,52,17,71,,,,
36,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,8,,,,
37,up,Junco,Hola Mi Amor,42,5,59,,,,
38,-,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],-,7,26,,,,
39,down,Olamide,Infinity (feat. Omah Lay),31,13,25,,,,
40,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,5,,,,
41,-,Sami Duque,Sigues Con Él,-,14,20,,,,
42,-,Lya,Aroma,-,42,1,,,,
43,up,Fondo Flamenco,Acariciándote,45,20,54,,,,
44,down,Antonio Martín & Rocio Silva,Sobran Palabras,38,38,2,,,,
45,up,Malva Vela & Lin Cortés,Malva Marina,71,31,4,,,,
46,up,Nick Box,Slow Fall,64,16,22,,,,
47,down,India Martínez,La Saeta,25,1,48,,,,
48,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,4,,,,
49,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),36,11,66,,,,
50,down,Txarango,Les coses senzilles,41,4,37,,,,
51,-,Thiago Rodríguez & Alex Herencia,Cómo Te Pago,-,40,1,,,,
52,-,Keen Levy,Mi Momento,-,2,23,,,,
53,-,Juanito Valderrama,Llanto del Sacromonte: Tientos (feat. Niño Ricardo),-,53,2,,,,
54,-,Juanito Valderrama,La Novia de Reverte (Serrana) [feat. Esteban de Sanlucar],-,54,2,,,,
55,-,Juanito Valderrama,Recuerdo de un Molinero (feat. Niño Ricardo),-,55,1,,,,
56,-,Juanito Valderrama,Chufliya (feat. Niño Ricardo),-,56,2,,,,
57,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,57,3,,,,
58,-,Sweet Medicine,I Love the Night,-,29,14,,,,
59,-,Juanito Valderrama,Señores de la Audiencia: Seguidillas (feat. Ramon Montoya),-,59,1,,,,
60,-,Juanito Valderrama,Dile Que Su Boca Miente (Malagueña) [feat. Niño Ricardo],-,60,1,,,,
61,-,Raya Real,Sevillanas: un Cielo de Farolillos - Me Gustas Mujer - la Feria- Ponte el Traje Blanco,-,61,2,,,,
62,-,Juanito Valderrama,Canto a la Argentina: Romería (feat. Niño Ricardo),-,50,1,,,,
63,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,46,,,,
64,-,Juanito Valderrama,Nocturno Andaluz (Milonga) [feat. Niño Ricardo],-,64,1,,,,
65,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,63,2,,,,
66,-,Juanito Valderrama,Del Albaicín a la Alhambra (Granadina) [feat. Niño Ricardo],-,54,2,,,,
67,-,La Barbería Del Sur,"Caminando por el Mundo (feat. Luis Enrique, Jorge Glem & Ruzzo Orishas)",-,36,1,,,,
68,-,Juanito Valderrama,Una Liebre Mal Hería (Fandangos) [feat. Sabicas],-,68,1,,,,
69,-,Antonio Mairena,Que Huele a Flor de Romero: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,34,3,,,,
70,-,Antonio Mairena,El Camino de Jerez (with. Paco Aguilera) [feat. Paco Aguilera],-,37,1,,,,
71,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,5,,,,
72,-,Paquera de Jerez,Dices Que No Me Quieres (Bulerías) [feat. Moraito],-,72,1,,,,
73,down,Los Yakis,Mi Estrella,30,19,65,,,,
74,-,Canelita,Banana (feat. Juaking),-,5,33,,,,
75,-,Juanito Valderrama,De San Fernando a Cádiz (Alegrías) [feat. Ramón Montoya],-,75,1,,,,
76,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,4,,,,
77,-,Paquera de Jerez,Una Rosita a un Clavel (Bulerías) [feat. Moraito],-,77,2,,,,
78,-,Davido,Jowo,-,14,22,,,,
79,-,Bracket,Mama Africa,-,3,42,,,,
80,down,Txarango,Compta amb Mi,34,16,55,,,,
81,down,Festicultores Troupe,A Kabra Makabra,69,25,42,,,,
82,down,La Pegatina,Y volar (con Los Caligaris),79,19,62,,,,
83,-,Antonio Mairena,La Tierra Con Ser la Tierra (feat. Paco Aguilera),-,44,2,,,,
84,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,4,38,,,,
85,up,Canelita,Intentaré olvidarte,90,4,73,,,,
86,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,5,,,,
87,up,Festicultores Troupe,Os Festis Están Aquí,92,12,48,,,,
88,-,Michel Teló,Ai Se Eu Te Pego,-,45,3,,,,
89,-,Juanito Valderrama,Así Se Canta en Triana (Soleares) [feat. Niño Ricardo],-,89,1,,,,
90,down,Festicultores Troupe,Sexo Oral,54,16,46,,,,
91,-,Parrita,No Me Lo Creo,-,29,2,,,,
92,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,6,,,,
93,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,7,,,,
94,-,Canelita,Cantar y Bailar,-,8,41,,,,
95,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,3,,,,
96,down,Hakuna Group Music,Sencillamente,50,18,12,,,,
97,down,Lin Cortés,Novia moderna,40,10,49,,,,
98,-,Antonio Mairena,Que Vamos de Romería (feat. Paco Aguilera),-,57,2,,,,
99,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,61,9,,,,
100,down,Ruido Blanco,El Mejor Ruido Blanco,27,19,7,,,,
