Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,3,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,3,,,,
3,up,Demarco Flamenco,Pa ti pa mí na má,3,3,3,,,,
4,up,Canelita,Intentaré olvidarte,4,4,3,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,5,1,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,3,,,,
7,up,Txarango,Una Lluna a l'Aigua,7,5,3,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,3,,,,
9,up,Demarco Flamenco,Como te imaginé,9,8,3,,,,
10,up,Fondo Flamenco,Escúchame Mujer,14,4,3,,,,
11,up,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),11,7,3,,,,
12,down,Demarco Flamenco,Aquí me tienes,10,10,3,,,,
13,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),12,11,3,,,,
14,down,Fondo Flamenco,Ojalá,13,5,3,,,,
15,up,Burna Boy,On the Low,18,11,3,,,,
16,down,Nolasco,Las Cosas Pequeñitas,15,5,3,,,,
17,up,Demarco Flamenco,Tus ojos y los míos,17,16,3,,,,
18,down,Celtas Cortos,20 de Abril,16,2,3,,,,
19,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",27,19,3,,,,
20,down,La Pegatina,Y volar (con Los Caligaris),19,19,3,,,,
21,up,Demarco Flamenco,Niña del Aire,23,20,3,,,,
22,up,Txarango,Mil Ocells (feat. Jarabe de Palo),37,3,3,,,,
23,up,Lin Cortes,El Jardín de la Memoria,25,23,3,,,,
24,up,María José Llergo,Nana de los Rosales,58,24,2,,,,
25,down,Fondo Flamenco,"Q, Tal",22,8,3,,,,
26,up,Lorena Santos,Si el Supiera (feat. David Jimenez),44,26,3,,,,
27,up,Txarango,Quan Tot S'enlaira,32,21,3,,,,
28,up,Txarango,El Tren del Temps,36,17,3,,,,
29,down,Daviles de Novelda,Ha Llegao' la Hora,24,18,3,,,,
30,up,Fondo Flamenco,Princesa,31,12,3,,,,
31,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),29,21,3,,,,
32,down,El Barrio,Querida Enemiga,28,17,3,,,,
33,down,India Martínez,Cielo y Tierra (feat. Vicente Amigo),20,15,3,,,,
34,up,Manu Chao,Me Gustas Tu,35,6,3,,,,
35,up,Los Yakis,Mi Estrella,43,19,3,,,,
36,down,Raul Camacho,Olvidarte (feat. Galvan Real),30,27,3,,,,
37,up,Los Yakis,Como el Aire,47,37,3,,,,
38,down,Burna Boy,Ye,21,20,3,,,,
39,down,Txarango,La Dansa del Vestit,34,25,3,,,,
40,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",42,31,3,,,,
41,up,Demarco Flamenco,Sin ti no vivo,54,36,3,,,,
42,-,Mr Eazi & Tyga,Tony Montana,-,19,1,,,,
43,up,Rema,Dumebi,48,30,3,,,,
44,down,Los Yakis,Su Manera de Pensar,26,18,3,,,,
45,up,Fondo Flamenco,Acariciándote,50,20,3,,,,
46,down,Demarco Flamenco,Vístete de mí,38,37,3,,,,
47,down,Demarco Flamenco,Te entiendo,33,25,3,,,,
48,up,Burna Boy,Anybody,88,30,2,,,,
49,up,Jesse Brown,Havana 2012,49,46,3,,,,
50,down,Bongo Botrako,Todos los días sale el sol,45,15,3,,,,
51,-,María José Llergo,El Péndulo,-,13,1,,,,
52,down,Demarco Flamenco,Ahora me doy cuenta,41,36,3,,,,
53,up,Txarango,Somriurem,64,31,3,,,,
54,up,Fondo Flamenco,El Último Adiós,55,15,3,,,,
55,up,Burna Boy,Collateral Damage,72,55,2,,,,
56,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),53,18,3,,,,
57,down,Pedro el Flamenkito,Se Pone Celoso,56,45,3,,,,
58,up,Txarango,Quan Calla la Ciutat,79,48,3,,,,
59,down,Los Yakis,Lo Que Más Quiero,52,45,3,,,,
60,up,Burna Boy,Gum Body (feat. Jorja Smith),76,32,2,,,,
61,down,Demarco Flamenco,Una pequeña historia,59,48,3,,,,
62,down,India Martínez,En el Patio,39,19,3,,,,
63,down,Banda y Coro Falange,Cara al Sol,40,40,3,,,,
64,up,Txarango,Som Foc (feat. The Cat Empire),80,39,3,,,,
65,-,Txarango,Que Tot et Vagi Bé,-,43,2,,,,
66,down,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),63,63,3,,,,
67,down,Burna Boy,Gbona,46,23,3,,,,
68,down,Junco,Hola Mi Amor,66,5,3,,,,
69,up,Kapikua,Parranda Circus,74,30,2,,,,
70,up,Los Yakis,Muero por los Míos,93,32,3,,,,
71,-,Joeboy & Mayorkun,Don't Call Me Back,-,71,2,,,,
72,up,Demarco Flamenco,No digas mentiras,83,54,3,,,,
73,up,Manu Chao,Clandestino,96,44,3,,,,
74,-,Capullo de Jerez,Camarón (Bulerías),-,60,1,,,,
75,up,Txarango,Tanca els Ulls,90,42,3,,,,
76,up,Kapikua,Eu Quero,99,37,2,,,,
77,up,Txarango,Obriu les Portes,92,45,3,,,,
78,down,Kapikua,Moliendo,77,31,2,,,,
79,-,Festicultores Troupe,A Kabra Makabra,-,25,1,,,,
80,down,Pedro el Flamenkito,La Niña (feat. Antonio Martín),67,48,3,,,,
81,-,Green Road,Black Fire,-,81,1,,,,
82,up,Festicultores Troupe,Os Festis Están Aquí,94,12,2,,,,
83,-,Green Road,Mountain Trail,-,69,1,,,,
84,-,Pasodobles Toreros,Paquito el Chocolatero,-,27,1,,,,
85,down,Zenet,Soñar Contigo,84,64,3,,,,
86,-,Dorantes,Orobroy,-,67,1,,,,
87,-,Lin Cortés,La Duda (feat. Lya & Nani Cortés),-,72,1,,,,
88,up,Kapikua,Hai Moito Vicio,89,36,2,,,,
89,-,Green Road,River Song,-,89,1,,,,
90,-,Txarango,Meravellós Regal (feat. Safari Children's Choir),-,59,2,,,,
91,-,Txarango,Terra Endins (feat. Manu Chao),-,64,2,,,,
92,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,51,24,3,,,,
93,down,Alejo Marín,Celos (feat. Sergio Almagro),82,43,3,,,,
94,-,Txarango,Ulls de Corall,-,62,1,,,,
95,down,Festicultores Troupe,Contorsionista,87,21,2,,,,
96,-,Txarango,Resiste y Grita (feat. EKO Camp),-,74,1,,,,
97,-,ROSALÍA,Aunque Es De Noche,-,55,2,,,,
98,-,Gertrudis,Bon Dia Vida,-,73,2,,,,
99,-,Karma Vibes,DECONSTRUCCION,-,50,1,,,,
100,down,Celtas Cortos,Cuentame un Cuento,68,14,3,,,,
