Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),17,1,2,,,,
2,down,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,24,,,,
3,down,Maka,Lo Justo,2,2,4,,,,
4,up,Omar Montes & Malú,Siempre fui Él (Tangos),52,2,2,,,,
5,down,Rema,Calm Down,3,2,43,,,,
6,down,Fondo Flamenco,Mi Estrella Blanca,4,1,161,,,,
7,up,Omar Montes & Duquende,Metío en un Lío (Tangos),58,7,2,,,,
8,up,Omar Montes,Armadura de Cartier (Bulerías),67,7,2,,,,
9,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),69,9,2,,,,
10,up,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",66,10,2,,,,
11,up,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),63,11,2,,,,
12,up,Omar Montes,Bulería de los Maleantes (Bulerías),71,12,2,,,,
13,down,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,161,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,5,2,,,,
15,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),9,2,24,,,,
16,up,Omar Montes,Limón (Rumba),73,16,2,,,,
17,up,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),74,17,2,,,,
18,down,Burna Boy,Last Last,8,3,30,,,,
19,up,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),75,19,2,,,,
20,up,Omar Montes,Camino de la Soledad (Rumba),76,20,2,,,,
21,down,Celtas Cortos,20 de Abril,14,2,161,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,66,,,,
23,down,Fondo Flamenco,Escúchame Mujer,13,4,161,,,,
24,down,Manu Chao,Me Gustas Tu,11,6,160,,,,
25,down,Fondo Flamenco,Ojalá,16,5,161,,,,
26,down,Ayra Starr,Rush,15,2,11,,,,
27,down,Hakuna Group Music,Huracán,12,2,18,,,,
28,up,Omar Montes,Intro,79,28,2,,,,
29,down,Victony,Soweto,18,11,13,,,,
30,down,Wizkid,2 Sugar (feat. Ayra Starr),19,8,4,,,,
31,down,Fondo Flamenco,Princesa,20,12,158,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,161,,,,
33,down,Niño de Elche & ROSALÍA,Seguiriya Madre,7,7,3,,,,
34,down,Fondo Flamenco,"Q, Tal",25,8,160,,,,
35,down,Nolasco,Las Cosas Pequeñitas,22,5,125,,,,
36,down,Dragonfly sound,Sunset at the beach,28,26,13,,,,
37,down,Tanxugueiras,Terra,26,1,50,,,,
38,down,Liderj & Negra,Yo quiero,23,17,6,,,,
39,up,Mavokali,Commando,48,39,5,,,,
40,down,Ruido Blanco,Ruido Blanco para Bebés,27,5,93,,,,
41,down,Hakuna Group Music,Baila y Déjate de Historias,24,15,2,,,,
42,down,Celtas Cortos,Cuentame un Cuento,30,14,100,,,,
43,down,Fondo Flamenco,El Último Adiós,29,15,135,,,,
44,down,Demarco Flamenco,Como te imaginé,31,8,160,,,,
45,down,El Barrio,Querida Enemiga,39,17,153,,,,
46,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",37,1,103,,,,
47,down,Los Yakis,Mamita Molona,32,4,43,,,,
48,down,Fondo Flamenco,Acariciándote,34,20,120,,,,
49,down,Hakuna Group Music,Noche,33,12,30,,,,
50,down,Fondo Flamenco,Rompecabezas,38,13,43,,,,
51,down,Fireboy DML,Bandana,43,21,21,,,,
52,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),49,1,98,,,,
53,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),41,6,161,,,,
54,down,Rema,Soundgasm,46,12,78,,,,
55,-,El Barrio,El Adormitar De Los Laureles,-,5,1,,,,
56,-,El Barrio,Vamo Niña Un Poquito,-,7,1,,,,
57,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,92,2,2,,,,
58,-,El Barrio,Curandero,-,6,1,,,,
59,-,El Barrio,El Último Adiós,-,11,1,,,,
60,up,"El Daddy, Raúl Camacho & León Bravo",Dejar de vernos (feat. CocoJr),86,60,2,,,,
61,-,El Barrio,Amores Maníos,-,10,1,,,,
62,down,Wizkid,Money & Love,35,18,5,,,,
63,-,El Barrio,El Licenciao,-,9,1,,,,
64,down,Demarco Flamenco,Niña del Aire,36,20,89,,,,
65,down,Hakuna Group Music,Un Segundo,40,17,20,,,,
66,down,Maritune,Patio de Godella,44,44,3,,,,
67,-,El Barrio,Qué Arte No,-,13,1,,,,
68,down,Bongo Botrako,Todos los días sale el sol,45,15,153,,,,
69,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,60,10,39,,,,
70,-,El Barrio,Poetas De Versos Torcíos,-,14,1,,,,
71,-,El Barrio,Niña Del Viento,-,15,1,,,,
72,down,Hakuna Group Music,Sencillamente,42,18,49,,,,
73,-,El Barrio,Culpable,-,17,1,,,,
74,down,Txarango,Una Lluna a l'Aigua,50,5,147,,,,
75,-,El Barrio,El Remanso,-,20,1,,,,
76,-,El Barrio,La Sonrisa Que Mueve El Mundo,-,21,1,,,,
77,down,La Pegatina,Y volar (con Los Caligaris),47,19,133,,,,
78,down,Wizkid,Wow (feat. Skepta & Naira Marley),54,33,4,,,,
79,down,Maka & Lin Cortés,Nadie Lo Sabe,55,2,52,,,,
80,-,El Barrio,A Veces (Instrumental),-,34,1,,,,
81,down,Young Jonn,Xtra Cool,62,47,9,,,,
82,up,Omah Lay,soso,100,12,15,,,,
83,up,Dragonfly sound,When jellyfish sing,98,75,3,,,,
84,up,Dragonfly sound,Save the ocean,93,80,3,,,,
85,down,Legión Española,Himno de España,80,1,38,,,,
86,up,Dragonfly sound,Mysteries in the waves,97,74,3,,,,
87,up,Dragonfly sound,Eternal love in the ocean,99,78,4,,,,
88,up,Dragonfly sound,Fish of a thounsand colors,95,77,3,,,,
89,up,Dragonfly sound,Crabs on the shore,94,82,3,,,,
90,down,Fondo Flamenco,Tu Retrato,70,32,29,,,,
91,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),51,21,78,,,,
92,down,Maka & Juanito Makandé,Yo No Te Pido Más,68,6,25,,,,
93,down,Omah Lay & Justin Bieber,Attention,59,22,28,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,90,22,65,,,,
95,up,Canelita,Dale comba,96,13,77,,,,
96,down,Fondo Flamenco,Veneno,88,37,36,,,,
97,-,Dragonfly sound,Peace in the depths,-,97,1,,,,
98,-,Dragonfly sound,An ángel on the high seas,-,97,1,,,,
99,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,1,91,,,,
100,-,Dragonfly sound,The color of the ocean,-,97,1,,,,
