Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,84,,,,
2,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),1,1,4,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca,2,1,84,,,,
4,up,Canelita,Juanito juan,5,1,3,,,,
5,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",4,1,26,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,84,,,,
7,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),16,1,84,,,,
8,up,Wizkid,Essence,23,3,17,,,,
9,down,Fondo Flamenco,Ojalá,8,5,84,,,,
10,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],19,10,7,,,,
11,up,Keen Levy,Borracho & Loco,13,9,57,,,,
12,down,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),7,3,13,,,,
13,down,Fondo Flamenco,Escúchame Mujer,10,4,84,,,,
14,down,Keen Levy & Rvfv,Mi Consuelo,9,1,58,,,,
15,down,Nolasco,Las Cosas Pequeñitas,14,5,84,,,,
16,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),11,5,13,,,,
17,-,Demarco Flamenco,Clavaito en la piel,-,5,1,,,,
18,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),15,3,14,,,,
19,up,Ruido Blanco,El Mejor Ruido Blanco,49,19,15,,,,
20,down,Celtas Cortos,20 de Abril,12,2,84,,,,
21,up,Bongo Botrako,Todos los días sale el sol,34,15,80,,,,
22,up,Demarco Flamenco,Pa ti pa mí na má,26,3,84,,,,
23,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,6,84,,,,
24,down,Txarango,Una Lluna a l'Aigua,20,5,84,,,,
25,-,Ray Heredia,Alegría de Vivir,-,14,3,,,,
26,down,Demarco Flamenco,Como te imaginé,22,8,84,,,,
27,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),28,1,32,,,,
28,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,28,2,,,,
29,down,Manu Chao,Me Gustas Tu,17,6,83,,,,
30,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,6,,,,
31,down,Fondo Flamenco,"Q, Tal",18,8,84,,,,
32,down,Ruido Blanco,Ruido Blanco para Bebés,25,5,16,,,,
33,-,Relaxing Piano,Alice In Wonderland (Piano),-,33,3,,,,
34,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,34,3,,,,
35,up,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],79,34,10,,,,
36,up,Relaxing Piano,Reflection/ Mulan (Piano),62,36,4,,,,
37,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,37,1,,,,
38,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,8,,,,
39,-,Relaxing Piano,Winnie the Pooh (Piano),-,39,2,,,,
40,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,40,2,,,,
41,-,Canelita,Navegando (feat. MARÍA TOLEDO),-,31,1,,,,
42,down,Junco,Hola Mi Amor,24,5,67,,,,
43,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,43,1,,,,
44,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,44,3,,,,
45,up,Relaxing Piano,風中奇緣 (Piano),97,45,3,,,,
46,up,Canelita,Dale comba,46,13,3,,,,
47,-,Lin Cortés,Te Sigo por el Aire (feat. Marina Sabadell),-,47,1,,,,
48,-,Rema,Soundgasm,-,12,1,,,,
49,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,23,,,,
50,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,10,,,,
51,up,Nya de la Rubia & Barroso,Fuego,51,34,3,,,,
52,-,El Mochuelo,La Farruca: Una Farruca en Galicia,-,52,1,,,,
53,-,Antonio el Sevillano,El Colmao Gitano (feat. Niño Ricardo),-,53,1,,,,
54,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),96,47,4,,,,
55,-,Sweet Medicine,I Love the Night,-,29,17,,,,
56,-,Antonia & Encarni Salazar,Pa Tí Pa Mí Se Quea,-,56,1,,,,
57,-,Txarango,Les coses senzilles,-,4,41,,,,
58,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,8,,,,
59,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,59,2,,,,
60,-,Los Yakis,Mi Familia,-,60,1,,,,
61,up,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],69,43,4,,,,
62,up,Pericón De Cádiz,Nombre de Jesús: Malagueñas (Hincad Todos la Rodilla) [feat. Perico el del Lunar],64,62,2,,,,
63,-,Antonio Mairena,Que Vamos de Romería (feat. Paco Aguilera),-,57,3,,,,
64,up,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],88,7,34,,,,
65,-,Pepe Pinto,Cantes Nuevos: Yo Quisiera Ser Valiente / Triunfa Sin Saber por Qué (feat. Melchor De Marchena) [Remastered],-,65,1,,,,
66,-,Los Yakis,Su Manera de Pensar,-,18,42,,,,
67,up,Soundnesia,Rain sound in Matsuhimetouge,68,34,7,,,,
68,-,Pepe Pinto,Que la Luna Está Asomando / En el Campo un Zagalillo (feat. Antonio Moreno) [Remastered],-,68,1,,,,
69,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,69,1,,,,
70,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",56,35,2,,,,
71,-,Pepe Pinto,Que Te Tenía Junto a Mi (feat. Niño Ricardo) [Remastered],-,71,1,,,,
72,up,Davido,Jowo,93,14,26,,,,
73,-,Relaxing Piano,Beauty and the Beast (Piano),-,73,3,,,,
74,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,70,2,,,,
75,up,Kalita del Sur,Bésame (feat. Triana De Alba),84,75,2,,,,
76,-,Burna Boy,Bank On It,-,73,3,,,,
77,down,Canelita,Intentaré olvidarte,36,4,81,,,,
78,up,J. Abecia & Biggi,Mentira (feat. JART & Toni Anzis),87,29,11,,,,
79,down,Nick Box,Slow Fall,57,16,28,,,,
80,-,Zenet,Soñar Contigo,-,64,19,,,,
81,up,Los Yakis,Como el Aire,95,37,43,,,,
82,-,Antonio Mairena,"Los Caminos Se Hicieron, Villancico de Jerez y Sevilla",-,67,2,,,,
83,-,Canelita,Cantar y Bailar,-,8,45,,,,
84,-,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",-,84,1,,,,
85,down,Mecano,Una Rosa Es una Rosa,29,24,7,,,,
86,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),55,11,73,,,,
87,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,87,1,,,,
88,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,9,,,,
89,down,Gipsy Kings,Bamboleo,33,13,53,,,,
90,-,Kwesi Arthur & Joeboy,Baajo,-,90,1,,,,
91,up,El Canijo de Jerez,Como la Yerba (feat. La Mari),99,83,7,,,,
92,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,92,1,,,,
93,-,La Pegatina,Y volar (con Los Caligaris),-,19,68,,,,
94,-,Pepe Pinto,Cantes de Ronda por Bulerías (feat. Melchor De Marchena) [Remastered],-,67,2,,,,
95,-,Pepe El Poli,Huida a Egipto: Serranas (Por el Desierto) [feat. Perico el del Lunar],-,95,1,,,,
96,-,Josep Tero,A la Taverna del Mar,-,96,1,,,,
97,-,Pepe Pinto,Fandangos: Mare de los Mejicanos (feat. Melchor De Marchena) [Remastered],-,97,1,,,,
98,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,47,18,5,,,,
99,-,Pepe Pinto,Noche de Reyes (feat. Melchor De Marchena) [Remastered],-,99,1,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,22,6,,,,
