Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,4,,,,
2,up,Omar Montes & Jairo deRemache,La Llama del Amor,2,1,26,,,,
3,up,Rema,Calm Down,4,2,45,,,,
4,up,Omar Montes & Malú,Siempre fui Él (Tangos),6,2,4,,,,
5,down,Maka,Lo Justo,3,2,6,,,,
6,up,El Barrio,Curandero,8,6,3,,,,
7,down,El Barrio,El Adormitar De Los Laureles,5,5,3,,,,
8,down,El Barrio,Vamo Niña Un Poquito,7,7,3,,,,
9,up,Fondo Flamenco,Mi Estrella Blanca,12,1,163,,,,
10,down,El Barrio,El Licenciao,9,9,3,,,,
11,down,El Barrio,Amores Maníos,10,10,3,,,,
12,down,El Barrio,El Último Adiós,11,11,3,,,,
13,up,Burna Boy,Last Last,19,3,32,,,,
14,up,Omar Montes,Armadura de Cartier (Bulerías),16,7,4,,,,
15,up,Demarco Flamenco,La isla del Amor (feat. Maki),18,1,163,,,,
16,down,El Barrio,Qué Arte No,13,13,3,,,,
17,down,El Barrio,Poetas De Versos Torcíos,14,14,3,,,,
18,down,El Barrio,Niña Del Viento,15,15,3,,,,
19,down,El Barrio,Culpable,17,17,3,,,,
20,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),24,2,26,,,,
21,down,El Barrio,El Remanso,20,20,3,,,,
22,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),22,9,4,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,5,4,,,,
24,down,Omar Montes & Duquende,Metío en un Lío (Tangos),23,7,4,,,,
25,down,El Barrio,La Sonrisa Que Mueve El Mundo,21,21,3,,,,
26,up,Fondo Flamenco,Escúchame Mujer,28,4,163,,,,
27,down,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",25,10,4,,,,
28,up,Celtas Cortos,20 de Abril,30,2,163,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,68,,,,
30,up,Fondo Flamenco,Ojalá,33,5,163,,,,
31,up,Ayra Starr,Rush,36,2,13,,,,
32,down,Omar Montes,Bulería de los Maleantes (Bulerías),27,12,4,,,,
33,down,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),29,11,4,,,,
34,up,Manu Chao,Me Gustas Tu,38,6,162,,,,
35,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,42,2,4,,,,
36,up,Hakuna Group Music,Huracán,43,2,20,,,,
37,up,Fondo Flamenco,Princesa,40,12,160,,,,
38,down,Omar Montes,Limón (Rumba),31,16,4,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,3,163,,,,
40,down,El Barrio,A Veces (Instrumental),34,34,3,,,,
41,down,Omar Montes,Camino de la Soledad (Rumba),37,20,4,,,,
42,up,Fondo Flamenco,"Q, Tal",45,8,162,,,,
43,down,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),35,17,4,,,,
44,down,Victony,Soweto,41,11,15,,,,
45,down,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),39,19,4,,,,
46,up,Mavokali,Commando,51,39,7,,,,
47,up,Fondo Flamenco,El Último Adiós,49,15,137,,,,
48,down,Nolasco,Las Cosas Pequeñitas,47,5,127,,,,
49,down,Dragonfly sound,Sunset at the beach,46,26,15,,,,
50,up,Ruido Blanco,Ruido Blanco para Bebés,52,5,95,,,,
51,down,Wizkid,2 Sugar (feat. Ayra Starr),48,8,6,,,,
52,up,Liderj & Negra,Yo quiero,59,17,8,,,,
53,up,Celtas Cortos,Cuentame un Cuento,54,14,102,,,,
54,down,Tanxugueiras,Terra,53,1,52,,,,
55,down,Fondo Flamenco,Rompecabezas,50,13,45,,,,
56,up,Demarco Flamenco,Como te imaginé,56,8,162,,,,
57,up,Fondo Flamenco,Acariciándote,57,20,122,,,,
58,up,Los Yakis,Mamita Molona,58,4,45,,,,
59,up,Rema,Soundgasm,65,12,80,,,,
60,up,La Llave & Kiko y Shara,Solos Tú y Yo,92,60,2,,,,
61,up,Fireboy DML,Bandana,61,21,23,,,,
62,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",66,1,105,,,,
63,up,Demarco Flamenco,Niña del Aire,64,20,91,,,,
64,down,Hakuna Group Music,Baila y Déjate de Historias,62,15,4,,,,
65,up,Hakuna Group Music,Noche,69,12,32,,,,
66,down,Niño de Elche & ROSALÍA,Seguiriya Madre,60,7,5,,,,
67,up,La Pegatina,Y volar (con Los Caligaris),71,19,135,,,,
68,-,El Taiger,Papelito,-,44,5,,,,
69,-,Omah Lay,soso,-,12,16,,,,
70,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),70,6,163,,,,
71,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),87,21,80,,,,
72,up,Ernesto Sanz,Dreams of Another Life,90,72,2,,,,
73,up,Hakuna Group Music,Sencillamente,99,18,51,,,,
74,down,Omar Montes,Intro,55,28,4,,,,
75,-,Juanlu Montoya,Arrebato de Amor,-,1,119,,,,
76,down,Así Canta Jerez,Sirva tu cuna (feat. Felipa del Moreno),67,25,8,,,,
77,down,Txarango,Una Lluna a l'Aigua,72,5,149,,,,
78,up,Wizkid,Money & Love,89,18,7,,,,
79,up,Bongo Botrako,Todos los días sale el sol,79,15,155,,,,
80,up,Así Canta Jerez,Y suenan,81,35,11,,,,
81,-,Hakuna Group Music,Madre de Hakuna,-,29,26,,,,
82,up,Fondo Flamenco,Tu Retrato,88,32,31,,,,
83,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,10,40,,,,
84,-,Hakuna Group Music,Lo Imposible,-,84,1,,,,
85,up,Canelita,Dale comba,98,13,79,,,,
86,down,Fondo Flamenco,Veneno,83,37,38,,,,
87,down,El Barrio,Querida Enemiga,68,17,155,,,,
88,down,Dragonfly sound,Mysteries in the waves,74,74,5,,,,
89,down,Young Jonn,Xtra Cool,76,47,11,,,,
90,down,Así Canta Jerez,De tó un poco,86,34,7,,,,
91,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,32,30,,,,
92,up,Hakuna Group Music,Un Segundo,95,17,22,,,,
93,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,22,67,,,,
94,down,Dragonfly sound,Eternal love in the ocean,78,78,6,,,,
95,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),63,1,100,,,,
96,-,Daniel de la Rosa Oliva,Let Her Go,-,5,47,,,,
97,down,Dragonfly sound,When jellyfish sing,75,75,5,,,,
98,down,Así Canta Jerez,Los quintos mare,73,15,8,,,,
99,down,Dragonfly sound,Fish of a thounsand colors,77,77,5,,,,
100,-,Así Canta Jerez,Alumbra el camino,-,41,5,,,,
