Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,9,,,,
2,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),2,2,9,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,146,,,,
4,up,Burna Boy,Last Last,5,3,15,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,146,,,,
6,up,Rema,Calm Down,6,2,28,,,,
7,up,Celtas Cortos,20 de Abril,8,2,146,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,51,,,,
9,up,Tanxugueiras,Terra,9,1,35,,,,
10,up,Fondo Flamenco,Escúchame Mujer,10,4,146,,,,
11,up,Los Yakis,Mamita Molona,12,4,28,,,,
12,down,Fondo Flamenco,Ojalá,11,5,146,,,,
13,up,Nolasco,Las Cosas Pequeñitas,13,5,110,,,,
14,up,Celtas Cortos,Cuentame un Cuento,15,14,85,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,146,,,,
16,up,Manu Chao,Me Gustas Tu,16,6,145,,,,
17,up,Keen Levy,Borracho & Loco,17,9,119,,,,
18,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,25,10,24,,,,
19,up,Bongo Botrako,Todos los días sale el sol,19,15,138,,,,
20,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",20,1,88,,,,
21,up,Demarco Flamenco,Como te imaginé,22,8,145,,,,
22,up,La Pegatina,Y volar (con Los Caligaris),23,19,118,,,,
23,down,Fondo Flamenco,Princesa,21,12,143,,,,
24,up,Fondo Flamenco,El Último Adiós,24,15,120,,,,
25,up,Txarango,Una Lluna a l'Aigua,27,5,132,,,,
26,down,Hakuna Group Music,Huracán,18,2,3,,,,
27,down,Fondo Flamenco,"Q, Tal",26,8,145,,,,
28,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,6,146,,,,
29,up,Las Grecas,Te Estoy Amando Locamente,30,24,14,,,,
30,up,Omah Lay & Justin Bieber,Attention,41,22,13,,,,
31,down,Juanlu Montoya,Arrebato de Amor,28,1,104,,,,
32,up,Camarón de la Isla,Volando Voy (Mezcla 2013),32,32,15,,,,
33,up,El Barrio,Querida Enemiga,36,17,138,,,,
34,down,Ruido Blanco,Ruido Blanco para Bebés,31,5,78,,,,
35,up,Demarco Flamenco,Niña del Aire,37,20,74,,,,
36,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),33,1,83,,,,
37,up,Gipsy Kings,Bamboleo,48,13,112,,,,
38,up,Fireboy DML,Bandana,39,21,6,,,,
39,down,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],38,36,8,,,,
40,up,Canelita,Dale comba,42,13,62,,,,
41,up,Moncho Chavea,La Aprendiz,43,12,72,,,,
42,down,Fondo Flamenco,Acariciándote,40,20,105,,,,
43,down,Tanxugueiras & Rayden,Averno,35,2,30,,,,
44,up,Fondo Flamenco,Rompecabezas,45,13,28,,,,
45,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,21,63,,,,
46,up,Rema,Soundgasm,49,12,63,,,,
47,up,La Húngara,Déjame Volar,52,46,12,,,,
48,up,Demarco Flamenco,Pa ti pa mí na má,57,3,143,,,,
49,up,Omah Lay,i’m a mess,56,41,6,,,,
50,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],54,1,77,,,,
51,down,Tanxugueiras,Pano Corado,44,5,15,,,,
52,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",55,19,56,,,,
53,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",73,26,15,,,,
54,up,Txarango,Mil Ocells (feat. Jarabe de Palo),65,3,96,,,,
55,up,Miguel Campello,Me Quedo Contigo,58,5,42,,,,
56,up,Fondo Flamenco,Veneno,60,37,21,,,,
57,up,Los Yakis,Muero por los Míos,62,32,84,,,,
58,down,Hakuna Group Music,Noche,34,12,15,,,,
59,up,Maka & Lin Cortés,Nadie Lo Sabe,59,2,37,,,,
60,up,Demarco Flamenco,Una pequeña historia,63,48,29,,,,
61,down,Hakuna Group Music,Me Sobrepasa,47,13,3,,,,
62,up,Txarango,Quan Tot S'enlaira,69,21,62,,,,
63,up,Los Yakis,Mi Estrella,79,19,119,,,,
64,up,Wizkid,Essence,70,3,79,,,,
65,up,Kiki Morente,Lunares (Tangos),83,13,35,,,,
66,down,Hakuna Group Music,Un Segundo,51,17,5,,,,
67,-,Isabel Aaiún,Tacones de Viento,-,67,1,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,22,50,,,,
69,down,Omah Lay,Woman,68,16,14,,,,
70,up,Hakuna Group Music,Descalzos,76,21,2,,,,
71,up,Demarco Flamenco,Atracción (feat. Nyno Vargas),71,3,27,,,,
72,down,Joeboy,Alcohol,66,7,46,,,,
73,down,Tanxugueiras,Desidia,53,31,9,,,,
74,up,Junco,Hola Mi Amor,81,5,123,,,,
75,up,Demarco Flamenco,No Necesito Más,88,5,39,,,,
76,up,Demarco Flamenco,Sin ti no vivo,84,36,42,,,,
77,down,1da Banton,No Wahala,74,5,39,,,,
78,-,Hakuna Group Music,Pringados,-,37,1,,,,
79,down,Demarco Flamenco,Ahora me doy cuenta,75,36,33,,,,
80,down,Miguel Campello,So Payaso,72,6,38,,,,
81,-,Hakuna Group Music,Mirada,-,35,1,,,,
82,-,Hakuna Group Music,El Cielo Aguarda,-,48,1,,,,
83,up,Fondo Flamenco,Me Quedo Aquí,100,57,9,,,,
84,-,Hakuna Group Music,Todo,-,45,1,,,,
85,down,Lin Cortés,Novia moderna,64,10,97,,,,
86,up,Dragonfly sound,Sunset at the beach,95,26,3,,,,
87,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,25,22,,,,
88,down,ROSALÍA,Aunque Es De Noche,67,55,9,,,,
89,-,Pheelz & Davido,Electricity,-,49,1,,,,
90,down,Tanxugueiras,Arica,50,27,4,,,,
91,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),99,11,99,,,,
92,down,Manu Chao,Clandestino,91,44,44,,,,
93,up,Asake,Peace Be Unto You (PBUY),93,28,8,,,,
94,-,Burna Boy,Kilometre,-,11,22,,,,
95,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",82,50,26,,,,
96,down,Demarco Flamenco,Valentía,85,9,15,,,,
97,-,Txarango,Músic de Carrer,-,23,56,,,,
98,-,Polo Montañez,Un Monton De Estrellas,-,35,24,,,,
99,down,Los Yakis,Como el Aire,97,37,58,,,,
100,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,32,,,,
