Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,211,,,,
2,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,2,1,,,,
3,-,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,-,2,1,,,,
4,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,52,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,211,,,,
6,down,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,74,,,,
7,down,Pepe : Vizio & Kiddo,Cosas Bonitas,6,3,21,,,,
8,down,Fondo Flamenco,Escúchame Mujer,7,4,211,,,,
9,down,María José Llergo,SUPERPODER,4,2,7,,,,
10,down,Fondo Flamenco,Ojalá,8,5,211,,,,
11,down,Celtas Cortos,20 de Abril,9,2,211,,,,
12,up,Israel Fernández,Platero,62,12,2,,,,
13,down,Omar Montes,Armadura de Cartier (Bulerías),11,7,52,,,,
14,down,Manu Chao,Me Gustas Tu,10,6,210,,,,
15,down,Hakuna Group Music,Huracán,12,2,68,,,,
16,down,Nolasco,Las Cosas Pequeñitas,14,5,175,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,211,,,,
18,up,Fondo Flamenco,"Q, Tal",25,8,210,,,,
19,down,María José Llergo,ULTRABELLEZA,15,9,4,,,,
20,down,Fondo Flamenco,Princesa,18,12,208,,,,
21,up,Juanlu Montoya,Contigo por Delante,76,21,2,,,,
22,down,Nya de la Rubia & Bombai,Paraíso,17,11,4,,,,
23,down,Maka,El tiempo es mi enemigo,20,6,10,,,,
24,down,Maka,Tenerte o Perderte,23,3,23,,,,
25,down,Celtas Cortos,Cuentame un Cuento,22,14,150,,,,
26,down,Demarco Flamenco,Como te imaginé,19,8,210,,,,
27,down,Maka,Lo Justo,21,2,54,,,,
28,down,Raule,Cómo No Te Voy a Querer,26,7,36,,,,
29,down,Ruido Blanco,Ruido Blanco para Bebés,24,5,143,,,,
30,down,Demarco Flamenco,Niña del Aire,29,20,139,,,,
31,down,Omah Lay,soso,27,12,49,,,,
32,down,Demarco Flamenco,Aunque Vaya a Perderte,13,13,3,,,,
33,-,YSY A & Oniria,COPENHAGUE,-,33,1,,,,
34,down,Fondo Flamenco,El Último Adiós,31,15,185,,,,
35,down,Demarco Flamenco,No Necesito Más,30,5,65,,,,
36,up,Los Yakis,Mamita Molona,36,4,93,,,,
37,up,Antoñito Molina,Yo soy pa ti,39,18,39,,,,
38,down,Belanova,Rosa Pastel,32,19,36,,,,
39,down,El Barrio,A Veces,28,8,45,,,,
40,down,Hakuna Group Music,Sencillamente,34,18,95,,,,
41,down,Hakuna Group Music,Noche,35,12,80,,,,
42,-,YSY A & Oniria,TODA LA VIDA,-,42,1,,,,
43,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,30,1,,,,
44,down,El Barrio,Curandero,33,6,51,,,,
45,-,YSY A & Oniria,+ QUE LA DROGA,-,45,1,,,,
46,down,Bongo Botrako,Todos los días sale el sol,44,15,203,,,,
47,down,El Barrio,Querida Enemiga,37,17,203,,,,
48,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,21,128,,,,
49,down,Hakuna Group Music,Dime Padre,42,13,10,,,,
50,down,Mecano,Una Rosa Es una Rosa,48,24,75,,,,
51,down,Fondo Flamenco,Tu Retrato,46,32,65,,,,
52,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,52,1,,,,
53,down,Hakuna Group Music,Madre de Hakuna,43,29,69,,,,
54,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,51,2,10,,,,
55,down,El Barrio,El Licenciao,38,9,51,,,,
56,down,El Barrio,Vamo Niña Un Poquito,41,7,51,,,,
57,down,Txarango,Una Lluna a l'Aigua,49,5,197,,,,
58,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),47,1,144,,,,
59,down,Keen Levy & Rvfv,Mi Consuelo,55,1,157,,,,
60,down,El Barrio,El Adormitar De Los Laureles,45,5,51,,,,
61,down,Hakuna Group Music,Baila y Déjate de Historias,54,15,25,,,,
62,up,Fondo Flamenco,Veneno,66,37,83,,,,
63,down,Juanlu Montoya,Arrebato de Amor,52,1,167,,,,
64,down,Demarco Flamenco,Una pequeña historia,61,48,75,,,,
65,-,YSY A & Oniria,NUNCA ENTENDEMO,-,65,1,,,,
66,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,66,1,,,,
67,up,Gipsy Kings,Bamboleo,71,13,170,,,,
68,up,Canelita,Dale comba,75,13,127,,,,
69,-,YSY A & Oniria,GANAS,-,69,1,,,,
70,down,Hakuna Group Music,Un Segundo,53,17,60,,,,
71,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",59,1,153,,,,
72,up,Hakuna Group Music,Olor a Tostadas,77,21,17,,,,
73,down,La Pegatina,Y volar (con Los Caligaris),58,19,183,,,,
74,down,La Húngara,Déjame Volar,57,46,69,,,,
75,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,75,1,,,,
76,up,Tanxugueiras,Terra,92,1,99,,,,
77,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,2,73,,,,
78,down,El Alfa,Banda de Camion,63,15,10,,,,
79,down,El Barrio,Amores Maníos,50,10,51,,,,
80,down,Fondo Flamenco,Acariciándote,68,20,170,,,,
81,down,R. Carlos Nakai,Inward Journey,70,46,11,,,,
82,down,Omah Lay,reason,81,20,17,,,,
83,down,Juanlu Montoya,Te lo Mereces,73,32,18,,,,
84,down,Ayra Starr,Rhythm & Blues,69,65,9,,,,
85,up,Lin Cortés,Novia moderna,86,10,150,,,,
86,up,Las Migas,"Hola, mi amor",87,86,3,,,,
87,down,Miguel Campello,Me Quedo Contigo,84,5,96,,,,
88,down,Parrita,Cositas del Ayer,80,27,9,,,,
89,-,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),-,9,40,,,,
90,down,María José Llergo,APRENDIENDO A VOLAR,56,12,4,,,,
91,-,Legión Española,Himno de España,-,1,43,,,,
92,down,Los Yakis,Mi Estrella,83,19,176,,,,
93,down,Txarango,Mil Ocells (feat. Jarabe de Palo),88,3,137,,,,
94,down,Hakuna Group Music,Nacidos de lo Alto,91,34,21,,,,
95,up,El Daddy & JC Reyes,El bloque,96,14,49,,,,
96,down,Demarco Flamenco,Pa ti pa mí na má,78,3,205,,,,
97,down,María José Llergo,"RUEDA, RUEDA",64,14,10,,,,
98,-,La Húngara,La Niña Bonita,-,34,57,,,,
99,down,La Húngara,Aire ke Respiro,97,43,39,,,,
100,down,El Barrio,El Último Adiós,74,11,51,,,,
