Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,12,,,,
2,up,Omar Montes & Jairo deRemache,La Llama del Amor,2,1,34,,,,
3,up,Ayra Starr,Rush,3,2,21,,,,
4,up,Rema,Calm Down,4,2,53,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,5,1,171,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,171,,,,
7,up,Maka,Lo Justo,8,2,14,,,,
8,down,Omar Montes & Malú,Siempre fui Él (Tangos),6,2,12,,,,
9,up,Omar Montes,Armadura de Cartier (Bulerías),10,7,12,,,,
10,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),9,2,34,,,,
11,up,Burna Boy,Last Last,13,3,40,,,,
12,up,Manu Chao,Me Gustas Tu,14,6,170,,,,
13,down,El Barrio,A Veces,12,8,5,,,,
14,up,Celtas Cortos,20 de Abril,15,2,171,,,,
15,down,El Barrio,Curandero,11,6,11,,,,
16,up,Fondo Flamenco,Escúchame Mujer,17,4,171,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,76,,,,
18,up,Fondo Flamenco,Ojalá,20,5,171,,,,
19,up,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,21,19,5,,,,
20,down,El Barrio,El Adormitar De Los Laureles,16,5,11,,,,
21,down,El Barrio,Vamo Niña Un Poquito,19,7,11,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,3,171,,,,
23,up,Omah Lay,soso,24,12,24,,,,
24,down,El Barrio,El Licenciao,22,9,11,,,,
25,down,El Barrio,Amores Maníos,23,10,11,,,,
26,up,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,81,26,2,,,,
27,up,Victony,Soweto,27,11,23,,,,
28,up,Fondo Flamenco,Princesa,31,12,168,,,,
29,down,El Barrio,El Último Adiós,25,11,11,,,,
30,down,Nolasco,Las Cosas Pequeñitas,28,5,135,,,,
31,down,Hakuna Group Music,Huracán,30,2,28,,,,
32,up,Pepe : Vizio & Kiddo,Te Darás Cuenta,85,32,2,,,,
33,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),35,9,12,,,,
34,up,Fondo Flamenco,"Q, Tal",39,8,170,,,,
35,up,Celtas Cortos,Cuentame un Cuento,38,14,110,,,,
36,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),36,36,6,,,,
37,up,Tanxugueiras,Terra,44,1,60,,,,
38,down,El Barrio,Qué Arte No,32,13,11,,,,
39,down,El Barrio,Poetas De Versos Torcíos,34,14,11,,,,
40,up,Fondo Flamenco,El Último Adiós,40,15,145,,,,
41,down,Niño de Elche & ROSALÍA,Seguiriya Madre,29,7,12,,,,
42,up,Demarco Flamenco,Como te imaginé,43,8,170,,,,
43,down,El Barrio,Culpable,33,17,11,,,,
44,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",42,1,113,,,,
45,up,Los Yakis,Mamita Molona,47,4,53,,,,
46,up,Keen Levy & Rvfv,Mi Consuelo,54,1,117,,,,
47,down,El Barrio,Niña Del Viento,37,15,11,,,,
48,down,Ruido Blanco,Ruido Blanco para Bebés,45,5,103,,,,
49,down,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",46,10,12,,,,
50,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,5,12,,,,
51,up,Demarco Flamenco,Niña del Aire,52,20,99,,,,
52,down,El Taiger,Papelito,48,44,13,,,,
53,up,Fondo Flamenco,Rompecabezas,62,13,53,,,,
54,up,Un Titico & El Dany MG,Que Rico,57,27,4,,,,
55,down,Wizkid,2 Sugar (feat. Ayra Starr),53,8,14,,,,
56,down,Bongo Botrako,Todos los días sale el sol,50,15,163,,,,
57,down,El Barrio,Querida Enemiga,56,17,163,,,,
58,down,Omar Montes & Duquende,Metío en un Lío (Tangos),55,7,12,,,,
59,down,El Barrio,La Sonrisa Que Mueve El Mundo,51,21,11,,,,
60,down,Mavokali,Commando,58,39,15,,,,
61,up,Bayanni,Ta Ta Ta,63,48,7,,,,
62,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),67,6,171,,,,
63,up,Fondo Flamenco,Acariciándote,65,20,130,,,,
64,up,La Pegatina,Y volar (con Los Caligaris),68,19,143,,,,
65,down,Rema,Soundgasm,60,12,88,,,,
66,down,Fireboy DML,Bandana,61,21,31,,,,
67,down,El Barrio,El Remanso,49,20,11,,,,
68,up,Miguel Campello,Gritar Más Fuerte,97,44,6,,,,
69,up,Canelita,Dale comba,74,13,87,,,,
70,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),66,21,88,,,,
71,down,Omar Montes,Bulería de los Maleantes (Bulerías),64,12,12,,,,
72,down,Raule,Sin Conexión,59,29,3,,,,
73,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,78,10,48,,,,
74,down,Txarango,Una Lluna a l'Aigua,72,5,157,,,,
75,down,Liderj & Negra,Yo quiero,70,17,16,,,,
76,down,Camarón de la Isla,Volando Voy (Mezcla 2013),69,32,38,,,,
77,down,Hakuna Group Music,Noche,71,12,40,,,,
78,up,Hakuna Group Music,Sencillamente,84,18,57,,,,
79,down,La Húngara,Déjame Volar,75,46,29,,,,
80,down,Juanlu Montoya,Arrebato de Amor,73,1,127,,,,
81,up,Miguel Campello,Vivir El Momento,93,81,2,,,,
82,down,Gipsy Kings,Bamboleo,79,13,130,,,,
83,down,Maka & Juanito Makandé,Yo No Te Pido Más,76,6,30,,,,
84,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),89,1,104,,,,
85,up,Los Yakis,Mi Estrella,90,19,137,,,,
86,up,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),91,17,12,,,,
87,down,Fondo Flamenco,Veneno,86,37,43,,,,
88,down,Miguel Campello,Me Quedo Contigo,82,5,57,,,,
89,-,Miguel Campello,GATO LOCO,-,89,1,,,,
90,down,Hakuna Group Music,Un Segundo,88,17,27,,,,
91,up,Wizkid,Essence,95,3,97,,,,
92,-,Junco,Hola Mi Amor,-,5,129,,,,
93,down,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),80,11,12,,,,
94,-,Ayra Starr,Sability,-,24,1,,,,
95,up,Demarco Flamenco,Pa ti pa mí na má,98,3,165,,,,
96,-,Young Jonn,Xtra Cool,-,47,17,,,,
97,-,Omah Lay & Justin Bieber,Attention,-,22,30,,,,
98,-,Molina,Yo Soy Pa Ti,-,60,13,,,,
99,down,Demarco Flamenco,Tú me quieres,77,5,5,,,,
100,-,Lin Cortés,Novia moderna,-,10,111,,,,
