Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,6,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,6,,,,
3,up,Demarco Flamenco,Pa ti pa mí na má,3,3,6,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca,4,1,6,,,,
5,up,Canelita,Intentaré olvidarte,5,4,6,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,6,,,,
7,up,Txarango,Una Lluna a l'Aigua,7,5,6,,,,
8,up,Demarco Flamenco,Como te imaginé,9,8,6,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,6,,,,
10,up,Fondo Flamenco,Ojalá,12,5,6,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,6,,,,
12,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),11,11,6,,,,
13,up,Burna Boy,On the Low,15,11,6,,,,
14,down,Nolasco,Las Cosas Pequeñitas,13,5,6,,,,
15,up,Hugo Flow & Keen Levy,Discretos,17,15,3,,,,
16,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),14,7,6,,,,
17,down,Celtas Cortos,20 de Abril,16,2,6,,,,
18,up,Demarco Flamenco,Aquí me tienes,18,10,6,,,,
19,up,Demarco Flamenco,Tus ojos y los míos,20,16,6,,,,
20,up,Fondo Flamenco,"Q, Tal",22,8,6,,,,
21,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),23,21,6,,,,
22,up,Los Yakis,Mi Estrella,31,19,6,,,,
23,up,Demarco Flamenco,Niña del Aire,26,20,6,,,,
24,up,El Barrio,Querida Enemiga,30,17,6,,,,
25,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",27,19,6,,,,
26,down,Mr Eazi & Tyga,Tony Montana,19,19,4,,,,
27,down,La Pegatina,Y volar (con Los Caligaris),25,19,6,,,,
28,up,Demarco Flamenco,Te entiendo,32,25,6,,,,
29,down,Fondo Flamenco,Princesa,28,12,6,,,,
30,up,Rema,Dumebi,36,30,6,,,,
31,up,Burna Boy,Ye,34,20,6,,,,
32,down,Manu Chao,Me Gustas Tu,24,6,6,,,,
33,up,Txarango,El Tren del Temps,33,17,6,,,,
34,down,Txarango,Mil Ocells (feat. Jarabe de Palo),21,3,6,,,,
35,up,Lin Cortes,El Jardín de la Memoria,55,23,6,,,,
36,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",44,31,6,,,,
37,up,Los Yakis,Su Manera de Pensar,37,18,6,,,,
38,down,Txarango,Quan Tot S'enlaira,29,21,6,,,,
39,down,Txarango,La Dansa del Vestit,35,25,6,,,,
40,up,María José Llergo,El Péndulo,56,13,4,,,,
41,up,Burna Boy,Anybody,51,30,5,,,,
42,down,Demarco Flamenco,Sin ti no vivo,41,36,6,,,,
43,up,Burna Boy,Gbona,71,23,6,,,,
44,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),38,18,6,,,,
45,-,León Bravo,Una Mirada,-,11,1,,,,
46,up,Jesse Brown,Havana 2012,46,46,6,,,,
47,up,Los Yakis,Como el Aire,58,37,6,,,,
48,down,Lorena Santos,Si el Supiera (feat. David Jimenez),39,26,6,,,,
49,up,Fondo Flamenco,Acariciándote,68,20,6,,,,
50,down,Demarco Flamenco,Vístete de mí,47,37,6,,,,
51,down,Txarango,Somriurem,45,31,6,,,,
52,up,Demarco Flamenco,Ahora me doy cuenta,60,36,6,,,,
53,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,1,,,,
54,up,Fondo Flamenco,El Último Adiós,67,15,6,,,,
55,down,Bongo Botrako,Todos los días sale el sol,52,15,6,,,,
56,down,Rema,Lady,40,40,3,,,,
57,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,57,1,,,,
58,up,Kapikua,Hai Moito Vicio,62,36,4,,,,
59,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,1,,,,
60,down,Festicultores Troupe,A Tribu,53,26,2,,,,
61,down,Festicultores Troupe,Arbol Caido,59,31,2,,,,
62,-,Antonio Mairena,La Tierra Con Ser la Tierra (with Paco Aguilera) [feat. Paco Aguilera],-,37,1,,,,
63,up,Festicultores Troupe,Sadomusiquismo,83,13,3,,,,
64,up,Kapikua,Parranda Circus,81,30,5,,,,
65,-,Green Road,Moon,-,65,1,,,,
66,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,66,1,,,,
67,up,BASHANAA,Adonnolam,86,32,4,,,,
68,down,Festicultores Troupe,Eu Son Virxen,49,26,4,,,,
69,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,1,,,,
70,-,XIAO,Timer,-,70,1,,,,
71,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,1,,,,
72,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,1,,,,
73,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,1,,,,
74,up,Banda y Coro Falange,Cara al Sol,82,40,6,,,,
75,-,Antonio Mairena,Que Huele a Flor de Romero: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,34,1,,,,
76,-,Antonio Mairena,De Que Siempre Te Quería (Fandango de Huelva) [with Esteban de Sanlúcar] [feat. Esteban De Sanlucar],-,40,1,,,,
77,-,Gertrudis,Bon Dia Vida,-,73,3,,,,
78,down,Kapikua,Non Son Un Santo,63,33,3,,,,
79,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,1,,,,
80,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,1,,,,
81,down,Raul Camacho,Olvidarte (feat. Galvan Real),43,27,6,,,,
82,down,XIAO,Options,79,79,2,,,,
83,-,BASHANAA,Go Down,-,24,1,,,,
84,down,Burna Boy,Gum Body (feat. Jorja Smith),42,32,5,,,,
85,-,BASHANAA,Hagpurinn,-,23,1,,,,
86,up,Burna Boy,Collateral Damage,91,55,5,,,,
87,-,Green Road,Sun,-,87,1,,,,
88,down,Los Yakis,Lo Que Más Quiero,85,45,6,,,,
89,-,Gertrudis,Àngel,-,89,1,,,,
90,up,Alejo Marín,Celos (feat. Sergio Almagro),100,43,6,,,,
91,-,Antonio Mairena,A la Vela la Vela (with. Paco Aguilera) [feat. Paco Aguilera],-,91,1,,,,
92,-,Karma Vibes,DECONSTRUCCION,-,50,3,,,,
93,down,Festicultores Troupe,Contorsionista,50,21,4,,,,
94,-,XIAO,Life,-,94,1,,,,
95,down,El Canijo de Jerez,"Hola, Buenos Días",87,39,4,,,,
96,down,Demarco Flamenco,Miedo,84,59,5,,,,
97,-,Demarco Flamenco,Perdona si te llamo amor,-,62,3,,,,
98,down,Festicultores Troupe,Os Festis Están Aquí,48,12,4,,,,
99,down,Demarco Flamenco,Te has marchado,93,53,5,,,,
100,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,1,,,,
