Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,109,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,109,,,,
4,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,57,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,109,,,,
6,up,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),9,6,5,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,14,5,41,,,,
8,down,Wizkid,Essence,7,3,42,,,,
9,down,Fondo Flamenco,Escúchame Mujer,6,4,109,,,,
10,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",18,1,51,,,,
11,down,Joeboy,Alcohol,8,7,9,,,,
12,up,Keen Levy,Borracho & Loco,13,9,82,,,,
13,up,Demarco Flamenco,No Necesito Más,16,5,12,,,,
14,down,Fondo Flamenco,Ojalá,11,5,109,,,,
15,down,Celtas Cortos,20 de Abril,10,2,109,,,,
16,up,Daniel de la Rosa Oliva,Let Her Go,25,5,10,,,,
17,up,1da Banton,No Wahala,97,5,2,,,,
18,down,Rema,Soundgasm,15,12,26,,,,
19,down,Miguel Campello,So Payaso,17,6,8,,,,
20,up,Fondo Flamenco,"Q, Tal",22,8,108,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),24,6,109,,,,
22,down,Miguel Cabrera & Jart,Campanilla,12,12,4,,,,
23,down,Keen Levy & Rvfv,Mi Consuelo,20,1,81,,,,
24,up,Fireboy DML,Peru,27,18,15,,,,
25,up,Liderj & Rvfv,Una Noche,31,25,3,,,,
26,down,Demarco Flamenco,Como te imaginé,19,8,108,,,,
27,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),30,1,106,,,,
28,down,Miguel Campello,Me Quedo Contigo,21,5,8,,,,
29,up,Manu Chao,Me Gustas Tu,33,6,108,,,,
30,down,Miguel Campello,La Quiero a Morir,28,12,7,,,,
31,up,Demarco Flamenco,Pa ti pa mí na má,42,3,107,,,,
32,up,Canelita,Juanito juan,35,1,28,,,,
33,up,Miguel Campello,Procuro Olvidarte,37,19,15,,,,
34,up,El Barrio,Querida Enemiga,50,17,101,,,,
35,down,Miguel Campello,Se Nos Rompió el Amor,23,13,10,,,,
36,up,Junco,Hola Mi Amor,65,5,88,,,,
37,-,Ruido Blanco,El Mejor Ruido Blanco,-,19,20,,,,
38,down,Txarango,Una Lluna a l'Aigua,26,5,107,,,,
39,down,"Dani MDR, Kike & Manu & Ozarus",No Sé Qué Tiene,29,29,3,,,,
40,down,Fondo Flamenco,Princesa,36,12,106,,,,
41,up,Ruben Delallana & Kalita del Sur,La Noria,47,40,9,,,,
42,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],46,10,30,,,,
43,down,Miguel Campello,Tu Frialdad,39,21,8,,,,
44,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,11,,,,
45,down,Miguel Campello,A Quién Le Importa,38,16,8,,,,
46,down,Wizkid,Mood,45,27,11,,,,
47,up,Mecano,Una Rosa Es una Rosa,51,24,29,,,,
48,up,Bongo Botrako,Todos los días sale el sol,48,15,101,,,,
49,up,Gipsy Kings,Bamboleo,53,13,75,,,,
50,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),44,1,26,,,,
51,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,19,,,,
52,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,52,1,,,,
53,-,Antonio Mairena,Que Huele a Flor de Romero: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,34,8,,,,
54,-,Juanito Valderrama,Chufliya: Farruca (feat. Niño Ricardo),-,54,2,,,,
55,-,Juanito Valderrama,Llanto del Sacromonte: Tientos (feat. Niño Ricardo),-,53,3,,,,
56,-,Juanito Valderrama,Una Liebre Mal Hería: Fandangos (feat. Niño Sabicas),-,56,2,,,,
57,-,Antonio Mairena,Que Vamos de Romería (feat. Paco Aguilera),-,57,6,,,,
58,-,Juanito Valderrama,Recuerdo a Chacón (Mirabrás) [feat. Niño Ricardo],-,49,4,,,,
59,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,36,,,,
60,-,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,43,8,,,,
61,-,Ephectum,Jump To the Eternal,-,61,2,,,,
62,-,Ephectum,Good Thoughts,-,62,2,,,,
63,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,17,,,,
64,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,64,1,,,,
65,-,Ephectum,Fallen Stars,-,65,2,,,,
66,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,12,,,,
67,-,Ephectum,Equinox,-,67,3,,,,
68,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,12,,,,
69,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,13,,,,
70,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,15,,,,
71,down,Fondo Flamenco,El Último Adiós,55,15,85,,,,
72,down,Davido & Focalistic,Champion Sound,32,32,3,,,,
73,-,Juanito Valderrama,Del Albaicín a la Alhambra: Granadina (feat. Niño Ricardo),-,38,2,,,,
74,up,Los Yakis,Mi Estrella,84,19,92,,,,
75,down,Miguel Campello,El Sitio de Mi Recreo,43,22,11,,,,
76,-,Juanito Valderrama,En el Café de Chinitas (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,63,6,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,22,13,,,,
78,-,Juanito Valderrama,Así Se Canta en Triana: Soleares (feat. Niño Ricardo),-,62,3,,,,
79,-,Juanito Valderrama,De San Fernando a Cádiz (Alegrías) [feat. Ramón Montoya],-,75,3,,,,
80,-,Ephectum,Prana Rain,-,55,5,,,,
81,-,Ephectum,On Top of the Mountain,-,57,5,,,,
82,down,Miguel Campello,Mediterráneo,41,23,12,,,,
83,-,Los Yakis,Como el Aire,-,37,50,,,,
84,-,Ephectum,Mysterious Roads,-,75,4,,,,
85,-,Juanito Valderrama,Dile Que Su Boca Miente: Malagueña (feat. Niño Ricardo),-,85,2,,,,
86,down,Miguel Campello,Aunque Tú No Lo Sepas,57,24,7,,,,
87,-,Ephectum,Luminiscense,-,78,4,,,,
88,-,Así Canta Jerez,Y suenan,-,35,5,,,,
89,-,Ephectum,Learning From Trees,-,71,3,,,,
90,-,Juanito Valderrama,De Mi Barquito Velero (with Bernabé de Morón) [feat. Bernabé de Morón],-,90,3,,,,
91,down,Los Yakis,Muero por los Míos,79,32,61,,,,
92,-,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),-,92,1,,,,
93,down,Celtas Cortos,Cuentame un Cuento,52,14,48,,,,
94,-,Ephectum,Lake Clarity,-,82,2,,,,
95,-,Juanito Valderrama,Mi Recuerdo (Bulerías Con Fandangos) [Remastered],-,66,3,,,,
96,down,"Liderj, Moncho Chavea & Anthony",Si tu quieres,58,47,5,,,,
97,-,Juanito Valderrama,Mi Carmela: Fiesta por Bulerías (feat. Niño Sabicas),-,97,1,,,,
98,-,Antonio Mairena,La Tierra Con Ser la Tierra (feat. Paco Aguilera),-,44,6,,,,
99,-,Ephectum,IntroZ,-,29,7,,,,
100,down,Adekunle Gold & Davido,High,40,21,11,,,,
