Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,39,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,3,1,198,,,,
3,up,Pepe : Vizio & Kiddo,Cosas Bonitas,4,3,8,,,,
4,down,Demarco Flamenco,Y si no la tengo (En directo Music Station),2,2,5,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,61,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,198,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,198,,,,
8,up,Celtas Cortos,20 de Abril,8,2,198,,,,
9,up,Manu Chao,Me Gustas Tu,9,6,197,,,,
10,up,Fondo Flamenco,Ojalá,10,5,198,,,,
11,up,Omar Montes,Armadura de Cartier (Bulerías),13,7,39,,,,
12,up,Nolasco,Las Cosas Pequeñitas,14,5,162,,,,
13,down,Maka,Tenerte o Perderte,12,3,10,,,,
14,up,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,86,14,2,,,,
15,down,Hakuna Group Music,Huracán,11,2,55,,,,
16,up,Celtas Cortos,Cuentame un Cuento,17,14,137,,,,
17,down,Demarco Flamenco,No Necesito Más,15,5,52,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,198,,,,
19,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),19,1,131,,,,
20,up,Ruido Blanco,Ruido Blanco para Bebés,25,5,130,,,,
21,up,Bongo Botrako,Todos los días sale el sol,26,15,190,,,,
22,down,Maka,Lo Justo,21,2,41,,,,
23,up,Demarco Flamenco,Como te imaginé,28,8,197,,,,
24,up,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),27,20,3,,,,
25,up,Los Yakis,Mamita Molona,32,4,80,,,,
26,up,Fondo Flamenco,Princesa,31,12,195,,,,
27,down,Belanova,Rosa Pastel,24,19,23,,,,
28,up,Txarango,Una Lluna a l'Aigua,33,5,184,,,,
29,up,Fondo Flamenco,"Q, Tal",37,8,197,,,,
30,down,El Barrio,A Veces,29,8,32,,,,
31,up,Raule,Cómo No Te Voy a Querer,35,7,23,,,,
32,up,Mecano,Una Rosa Es una Rosa,66,24,62,,,,
33,down,Hakuna Group Music,Noche,20,12,67,,,,
34,up,Robledo,Que Rica Estás,36,12,9,,,,
35,up,El Barrio,Curandero,38,6,38,,,,
36,up,Fondo Flamenco,El Último Adiós,46,15,172,,,,
37,up,Moncho Chavea,La Aprendiz,41,12,89,,,,
38,up,Demarco Flamenco,Niña del Aire,45,20,126,,,,
39,up,La Pegatina,Y volar (con Los Caligaris),39,19,170,,,,
40,up,El Barrio,El Licenciao,42,9,38,,,,
41,down,Hakuna Group Music,Baila y Déjate de Historias,18,15,12,,,,
42,up,Gipsy Kings,Bamboleo,43,13,157,,,,
43,up,Antoñito Molina,Yo soy pa ti,49,18,26,,,,
44,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",51,1,140,,,,
45,up,Keen Levy & Rvfv,Mi Consuelo,48,1,144,,,,
46,up,El Barrio,Querida Enemiga,52,17,190,,,,
47,up,Canelita,Dale comba,53,13,114,,,,
48,down,Hakuna Group Music,Olor a Tostadas,23,21,4,,,,
49,down,Hakuna Group Music,Sencillamente,22,18,82,,,,
50,down,Hakuna Group Music,Madre de Hakuna,30,29,56,,,,
51,down,Camarón de la Isla,Volando Voy (Mezcla 2013),47,32,65,,,,
52,up,El Barrio,Vamo Niña Un Poquito,54,7,38,,,,
53,down,El Barrio,El Adormitar De Los Laureles,50,5,38,,,,
54,up,Juanlu Montoya,Arrebato de Amor,55,1,154,,,,
55,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),56,21,115,,,,
56,up,Tanxugueiras,Terra,58,1,87,,,,
57,up,Martina Camargo,Me Robaste el Sueño (Tambora),84,42,2,,,,
58,up,Fondo Flamenco,Tu Retrato,64,32,52,,,,
59,up,El Barrio,Amores Maníos,59,10,38,,,,
60,up,Polo Montañez,Un Monton De Estrellas,60,35,31,,,,
61,down,Hakuna Group Music,Forofos,34,30,15,,,,
62,up,Los Yakis,Mi Estrella,70,19,164,,,,
63,up,Demarco Flamenco,Pa ti pa mí na má,63,3,192,,,,
64,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),61,2,61,,,,
65,down,Lin Cortés,Novia moderna,62,10,137,,,,
66,down,Txarango,Tanca els Ulls,65,42,56,,,,
67,up,Miguel Campello,Me Quedo Contigo,67,5,84,,,,
68,up,Junco,"¡Hola, Mi Amor!",73,61,25,,,,
69,up,Txarango,Quan Tot S'enlaira,79,21,80,,,,
70,up,El Daddy & JC Reyes,El bloque,71,14,36,,,,
71,down,Txarango,Mil Ocells (feat. Jarabe de Palo),68,3,126,,,,
72,up,Fondo Flamenco,Acariciándote,78,20,157,,,,
73,up,Txarango,Músic de Carrer,80,23,72,,,,
74,down,La Húngara,La Niña Bonita,69,34,47,,,,
75,-,Los Yakis,Muero por los Míos,-,32,108,,,,
76,down,Hakuna Group Music,Un Segundo,40,17,48,,,,
77,-,AV,Confession,-,58,2,,,,
78,down,El Barrio,El Último Adiós,74,11,38,,,,
79,down,La Húngara,Aire ke Respiro,76,43,27,,,,
80,down,Hakuna Group Music,Nacidos de lo Alto,44,34,8,,,,
81,down,Fondo Flamenco,Veneno,75,37,70,,,,
82,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),87,6,198,,,,
83,down,La Húngara,Déjame Volar,72,46,56,,,,
84,up,En Tol Sarmiento,Aukera Berriak,92,84,4,,,,
85,-,HMBVEVO,Me Va Mejor Sin Ti,-,85,1,,,,
86,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",96,50,47,,,,
87,up,Manu Chao,Bongo Bong,89,47,58,,,,
88,up,Demarco Flamenco,Una pequeña historia,93,48,62,,,,
89,-,El Barrio,Poetas De Versos Torcíos,-,14,26,,,,
90,up,Fondo Flamenco,Rompecabezas,90,13,79,,,,
91,up,Los Yakis,Los Niños de Palomeras,91,47,36,,,,
92,-,El Taiger,Papelito,-,44,31,,,,
93,down,Manu Chao,Clandestino,82,44,54,,,,
94,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,10,66,,,,
95,-,El Barrio,Qué Arte No,-,13,26,,,,
96,down,Fireboy DML,Bandana,81,21,56,,,,
97,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,10,76,,,,
98,-,El Barrio,Abreme la Puerta,-,69,3,,,,
99,down,Miguel Campello,La Quiero a Morir,97,12,46,,,,
100,-,Los Yakis,Como el Aire,-,37,71,,,,
