Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,138,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,43,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,138,,,,
4,up,Rema,Calm Down,4,2,20,,,,
5,up,Demarco Flamenco,Arrepentimiento,35,5,2,,,,
6,down,Tanxugueiras,Terra,5,1,27,,,,
7,down,Los Yakis,Mamita Molona,6,4,20,,,,
8,up,Burna Boy,Last Last,8,3,7,,,,
9,up,Celtas Cortos,20 de Abril,9,2,138,,,,
10,down,Fondo Flamenco,Escúchame Mujer,7,4,138,,,,
11,down,Fondo Flamenco,Ojalá,10,5,138,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,138,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,12,5,70,,,,
14,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,14,10,16,,,,
15,down,Fondo Flamenco,"Q, Tal",13,8,137,,,,
16,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,1,1,,,,
17,up,Demarco Flamenco,No Necesito Más,42,5,31,,,,
18,up,Demarco Flamenco,Valentía,50,9,8,,,,
19,down,Manu Chao,Me Gustas Tu,17,6,137,,,,
20,down,Fondo Flamenco,Princesa,18,12,135,,,,
21,up,El Alfa,Banda de Camion,21,15,4,,,,
22,up,Bongo Botrako,Todos los días sale el sol,39,15,130,,,,
23,down,Canelita,Dale comba,15,13,54,,,,
24,up,Demarco Flamenco,Atracción (feat. Nyno Vargas),46,3,19,,,,
25,down,Rema,Soundgasm,23,12,55,,,,
26,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",24,1,80,,,,
27,down,Joeboy,Alcohol,20,7,38,,,,
28,up,Asake,Peace Be Unto You (PBUY),47,28,2,,,,
29,down,Fondo Flamenco,Rompecabezas,19,13,20,,,,
30,down,SMPLY T,Cutie,16,15,6,,,,
31,down,Liderj & Rvfv,Una Noche,27,25,32,,,,
32,up,Wizkid,Essence,32,3,71,,,,
33,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,2,1,,,,
34,down,El Daddy & JC Reyes,El bloque,33,14,26,,,,
35,down,Omah Lay,Woman,25,16,6,,,,
36,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),37,6,138,,,,
37,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],34,10,59,,,,
38,down,Fondo Flamenco,Acariciándote,28,20,97,,,,
39,up,Demarco Flamenco,Ilusión,57,39,2,,,,
40,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],22,22,5,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",26,26,7,,,,
42,down,Demarco Flamenco,Como te imaginé,31,8,137,,,,
43,down,Keen Levy & Rvfv,Mi Consuelo,30,1,110,,,,
44,down,Fondo Flamenco,El Último Adiós,40,15,112,,,,
45,up,Uña y Carne,Yo me drogo,53,45,2,,,,
46,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),93,1,133,,,,
47,down,1da Banton,No Wahala,29,5,31,,,,
48,up,Canelita,Juanito juan,59,1,55,,,,
49,up,Tanxugueiras & Rayden,Averno,61,2,22,,,,
50,down,Kiki Morente,Lunares (Tangos),44,13,27,,,,
51,down,Maka,El Aire,36,10,29,,,,
52,down,Gipsy Kings,Bamboleo,48,13,104,,,,
53,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,44,1,,,,
54,down,Omah Lay & Justin Bieber,Attention,45,22,5,,,,
55,-,Tanxugueiras,Seghadoras,-,39,1,,,,
56,up,Celtas Cortos,Cuentame un Cuento,56,14,77,,,,
57,down,Keen Levy,Borracho & Loco,41,9,111,,,,
58,up,Mecano,Una Rosa Es una Rosa,85,24,58,,,,
59,up,El Barrio,Querida Enemiga,100,17,130,,,,
60,-,Demarco Flamenco,Complicidad,-,60,1,,,,
61,down,Demarco Flamenco,Alegría,52,5,13,,,,
62,-,Ketama,No Estamos Lokos (Kalikeno),-,62,1,,,,
63,up,Junco,Hola Mi Amor,68,5,115,,,,
64,down,Juanlu Montoya,Arrebato de Amor,43,1,96,,,,
65,up,La Pegatina,Y volar (con Los Caligaris),88,19,110,,,,
66,up,جواد معروفی,جامه‌دران و بيات راجع,79,66,5,,,,
67,-,Txarango,La foguera,-,2,22,,,,
68,down,Tanxugueiras,Pano Corado,38,5,7,,,,
69,down,Demarco Flamenco,Pa ti pa mí na má,63,3,135,,,,
70,up,Demarco Flamenco,Locura,70,70,2,,,,
71,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,71,3,,,,
72,-,Hakuna Group Music,Noche,-,12,12,,,,
73,up,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,73,73,2,,,,
74,down,Demarco Flamenco,Resignación,71,71,2,,,,
75,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,90,75,3,,,,
76,-,جواد معروفی,بيداد و فرود به عشاق,-,51,4,,,,
77,-,جواد معروفی,بیات اصفهان و فرود,-,56,4,,,,
78,-,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,-,78,3,,,,
79,up,جواد معروفی,مقدمه‌ی بیات اصفهان,94,55,4,,,,
80,down,Omah Lay,Understand,65,45,5,,,,
81,down,جواد معروفی,عشاق و فرود,67,67,2,,,,
82,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,31,,,,
83,-,جواد معروفی,اشاره به بیات شیراز و میگلی,-,57,2,,,,
84,up,جواد معروفی,ضربی دشتی,92,76,4,,,,
85,-,Lin Cortés,Novia moderna,-,10,89,,,,
86,down,جواد معروفی,ضربی بیات راجع، فرود,75,75,3,,,,
87,down,Maka & Lin Cortés,Nadie Lo Sabe,64,2,29,,,,
88,down,جواد معروفی,رنگ بیات اصفهان,62,62,3,,,,
89,-,Txarango,Músic de Carrer,-,23,54,,,,
90,-,جواد معروفی,ضربى بیات اصفهان,-,90,3,,,,
91,-,جواد معروفی,مقدمه و ضربی بیات اصفهان,-,51,4,,,,
92,-,Sal Gorda,Popurrí de Rumbas,-,69,2,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,22,42,,,,
94,down,Uña y Carne,Pasa el canutito,81,49,12,,,,
95,down,Julen García & Miguel Campello,Voy a Volver,74,74,2,,,,
96,-,جواد معروفی,ادامه‌ی بیات اصفهان,-,62,3,,,,
97,down,جواد معروفی,درآمد بیات اصفهان,72,58,4,,,,
98,down,Tanxugueiras,Desidia,58,31,4,,,,
99,-,Canelita,Llama viva,-,42,30,,,,
100,down,Demarco Flamenco,Calma,97,97,2,,,,
