Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,14,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,14,,,,
3,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),3,1,14,,,,
4,up,Demarco Flamenco,Pa ti pa mí na má,4,3,14,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,14,,,,
6,up,La Cebolla,Mi Locura,6,4,5,,,,
7,up,Canelita,Intentaré olvidarte,8,4,14,,,,
8,down,Txarango,Una Lluna a l'Aigua,7,5,14,,,,
9,up,Demarco Flamenco,Como te imaginé,10,8,14,,,,
10,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,6,14,,,,
11,up,Fondo Flamenco,Escúchame Mujer,11,4,14,,,,
12,up,Fondo Flamenco,Ojalá,12,5,14,,,,
13,up,María José Llergo,El Péndulo,53,13,9,,,,
14,down,Burna Boy,On the Low,13,11,14,,,,
15,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),15,11,14,,,,
16,down,Demarco Flamenco,Prefiero ser yo,14,10,7,,,,
17,down,Nolasco,Las Cosas Pequeñitas,16,5,14,,,,
18,down,Celtas Cortos,20 de Abril,17,2,14,,,,
19,up,María José Llergo,El Hombre de las Mil Lunas,24,6,4,,,,
20,up,Manu Chao,Me Gustas Tu,21,6,14,,,,
21,down,Lin Cortés,Amar,20,20,3,,,,
22,down,Fondo Flamenco,"Q, Tal",18,8,14,,,,
23,down,Demarco Flamenco,Tus ojos y los míos,19,16,14,,,,
24,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),31,21,14,,,,
25,up,Demarco Flamenco,Niña del Aire,27,20,14,,,,
26,up,Burna Boy,Ye,26,20,14,,,,
27,up,Fondo Flamenco,Princesa,28,12,14,,,,
28,up,El Barrio,Querida Enemiga,38,17,14,,,,
29,up,León Bravo,Una Mirada,65,11,9,,,,
30,down,Hugo Flow & Keen Levy,Discretos,22,15,11,,,,
31,down,Los Yakis,Mi Estrella,30,19,14,,,,
32,-,Sami Duque,Sigues Con Él,-,14,1,,,,
33,up,La Pegatina,Y volar (con Los Caligaris),45,19,14,,,,
34,down,Txarango,El Tren del Temps,25,17,14,,,,
35,up,Los Yakis,Su Manera de Pensar,39,18,14,,,,
36,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),35,18,14,,,,
37,up,María José Llergo,¿De Qué Me Sirve Llorar?,59,37,2,,,,
38,down,Txarango,Mil Ocells (feat. Jarabe de Palo),29,3,14,,,,
39,up,María José Llergo,Niña De Las Dunas,61,39,2,,,,
40,down,Txarango,Quan Tot S'enlaira,33,21,14,,,,
41,up,Burna Boy,Gbona,47,23,14,,,,
42,up,Demarco Flamenco,Aquí me tienes,44,10,14,,,,
43,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",36,31,14,,,,
44,down,Nick Box,Slow Fall,34,16,7,,,,
45,up,Bongo Botrako,Todos los días sale el sol,56,15,14,,,,
46,up,Txarango,La Dansa del Vestit,58,25,14,,,,
47,up,El Canijo de Jerez,"Hola, Buenos Días",51,39,7,,,,
48,up,Fondo Flamenco,Acariciándote,50,20,14,,,,
49,down,Demarco Flamenco,Sin ti no vivo,46,36,14,,,,
50,down,Burna Boy,Anybody,40,30,13,,,,
51,down,Demarco Flamenco,Te entiendo,49,25,14,,,,
52,up,En Tol Sarmiento,Heldu da Garaia,67,50,4,,,,
53,up,Demarco Flamenco,Ahora me doy cuenta,62,36,14,,,,
54,down,Rema,Dumebi,37,30,14,,,,
55,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",42,19,14,,,,
56,down,Lorena Santos,Si el Supiera (feat. David Jimenez),48,26,14,,,,
57,up,Lin Cortes,El Jardín de la Memoria,57,23,14,,,,
58,up,Txarango,Tanca els Ulls,64,42,13,,,,
59,up,Demarco Flamenco,Vístete de mí,70,37,14,,,,
60,up,Los Yakis,Como el Aire,63,37,14,,,,
61,up,Los Yakis,Muero por los Míos,71,32,13,,,,
62,down,Los Yakis,Cansao,55,30,4,,,,
63,down,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),32,20,6,,,,
64,up,Los Yakis,Lo Que Más Quiero,75,45,14,,,,
65,down,Txarango,Somriurem,43,31,14,,,,
66,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),52,7,14,,,,
67,up,Demarco Flamenco,No digas mentiras,74,54,11,,,,
68,-,India Martínez,Cielo y Tierra (feat. Vicente Amigo),-,15,11,,,,
69,up,Fondo Flamenco,El Último Adiós,76,15,14,,,,
70,down,"Sharif, El Kanka & El Niño de la Hipoteca",Me Equivoqué (feat. Mxrgxn) [Acústico],60,51,2,,,,
71,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,2,,,,
72,-,Demarco Flamenco,Mírame bien,-,63,4,,,,
73,down,Chocano & Funan de la Calle,Mala,23,20,4,,,,
74,down,Moncho Chavea,La Aprendiz,41,12,3,,,,
75,down,María José Llergo,Soy Como El Oro,73,54,2,,,,
76,up,María José Llergo,Me Miras Pero No Me Ves,78,48,3,,,,
77,down,Zenet,Soñar Contigo,66,64,7,,,,
78,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,24,12,,,,
79,up,Banda y Coro Falange,Cara al Sol,92,40,13,,,,
80,down,Mr Eazi & Tyga,Tony Montana,54,19,12,,,,
81,down,Demarco Flamenco,Una pequeña historia,68,48,11,,,,
82,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,61,5,,,,
83,down,Burna Boy,Collateral Damage,79,55,13,,,,
84,-,Steve Gorn,At Ease,-,84,1,,,,
85,down,Txarango,Som Foc (feat. The Cat Empire),69,39,13,,,,
86,-,En Tol Sarmiento,Aukera Berriak,-,84,1,,,,
87,down,Junco,Hola Mi Amor,85,5,11,,,,
88,-,Antonio Mairena,Que Vamos de Romería (with Paco Aguilera) [feat. Paco Aguilera],-,24,1,,,,
89,-,India Martínez,En el Patio,-,19,5,,,,
90,-,Daviles de Novelda,Otra Ocasión (feat. Moncho Chavea),-,90,2,,,,
91,down,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),80,63,9,,,,
92,up,Los Yakis,Saca la Botella,96,31,7,,,,
93,down,Burna Boy,Gum Body (feat. Jorja Smith),72,32,12,,,,
94,down,Txarango,Quan Calla la Ciutat,82,48,11,,,,
95,-,Joeboy,Baby,-,55,1,,,,
96,down,Txarango,Que Tot et Vagi Bé,83,43,11,,,,
97,-,Txarango,Obriu les Portes,-,45,9,,,,
98,down,Alejo Marín,Celos (feat. Sergio Almagro),86,43,13,,,,
99,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,2,,,,
100,-,Manu Chao,Bongo Bong,-,47,8,,,,
