Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,133,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
3,down,Tanxugueiras,Terra,2,1,22,,,,
4,up,Fondo Flamenco,Escúchame Mujer,6,4,133,,,,
5,down,Los Yakis,Mamita Molona,4,4,15,,,,
6,down,Tanxugueiras,Pano Corado,5,5,2,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,133,,,,
8,up,Fondo Flamenco,Ojalá,8,5,133,,,,
9,up,Fondo Flamenco,"Q, Tal",10,8,132,,,,
10,down,Celtas Cortos,20 de Abril,9,2,133,,,,
11,up,Rema,Calm Down,12,2,15,,,,
12,up,Fondo Flamenco,Princesa,14,12,130,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,15,5,65,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,133,,,,
15,up,Fondo Flamenco,Rompecabezas,18,13,15,,,,
16,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,11,10,11,,,,
17,up,Fondo Flamenco,El Último Adiós,25,15,107,,,,
18,up,1da Banton,No Wahala,23,5,26,,,,
19,down,Joeboy,Alcohol,17,7,33,,,,
20,up,Burna Boy,Last Last,35,3,2,,,,
21,up,Fondo Flamenco,Acariciándote,33,20,92,,,,
22,down,Rema,Soundgasm,20,12,50,,,,
23,-,SMPLY T,Cutie,-,15,1,,,,
24,up,Manu Chao,Me Gustas Tu,36,6,132,,,,
25,down,Kiki Morente,Lunares (Tangos),19,13,22,,,,
26,down,Canelita,Dale comba,13,13,49,,,,
27,up,Tanxugueiras & Rayden,Averno,41,2,17,,,,
28,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],28,16,9,,,,
29,up,Wizkid,Essence,39,3,66,,,,
30,up,Demarco Flamenco,Como te imaginé,31,8,132,,,,
31,down,Keen Levy,Borracho & Loco,27,9,106,,,,
32,down,Juanlu Montoya,Arrebato de Amor,29,1,91,,,,
33,down,Lin Cortés,"Feria de Sevilla (feat. El Pele, Negro Cherokee & Joselito Acedo)",32,32,8,,,,
34,down,Bongo Botrako,Todos los días sale el sol,26,15,125,,,,
35,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",21,1,75,,,,
36,down,Keen Levy & Rvfv,Mi Consuelo,24,1,105,,,,
37,up,Maka,El Aire,62,10,24,,,,
38,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],30,10,54,,,,
39,up,Demarco Flamenco,Valentía,43,9,4,,,,
40,down,Lin Cortés,Novia moderna,22,10,85,,,,
41,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),34,6,133,,,,
42,up,El Daddy & JC Reyes,El bloque,50,14,21,,,,
43,up,Demarco Flamenco,Pa ti pa mí na má,63,3,130,,,,
44,up,La Pegatina,Y volar (con Los Caligaris),53,19,105,,,,
45,up,El Barrio,Querida Enemiga,46,17,125,,,,
46,up,Liderj & El Jhota,Aventura,52,32,4,,,,
47,up,Fondo Flamenco,Tu Retrato,64,32,10,,,,
48,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,33,11,,,,
49,up,Maka & Lin Cortés,Nadie Lo Sabe,55,2,24,,,,
50,up,Hakuna Group Music,Noche,65,12,8,,,,
51,down,Liderj & Rvfv,Una Noche,44,25,27,,,,
52,up,Relax α Wave,Mozart's Lullaby,66,37,21,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,22,37,,,,
54,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,26,2,,,,
55,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),49,3,17,,,,
56,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,98,56,16,,,,
57,down,Mecano,Una Rosa Es una Rosa,38,24,53,,,,
58,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),40,1,128,,,,
59,down,Canelita,Juanito juan,51,1,51,,,,
60,down,Gipsy Kings,Bamboleo,45,13,99,,,,
61,up,Demarco Flamenco,Alegría,70,5,11,,,,
62,down,Fondo Flamenco,Veneno,57,37,12,,,,
63,down,Celtas Cortos,Cuentame un Cuento,48,14,72,,,,
64,up,Los Yakis,Muero por los Míos,73,32,76,,,,
65,up,Junco,Hola Mi Amor,89,5,111,,,,
66,up,Daniel de la Rosa Oliva,Let Her Go,77,5,33,,,,
67,up,Maka,Amor Ya No Queda,72,8,24,,,,
68,up,Maka & Juanito Makandé,Yo No Te Pido Más,71,6,21,,,,
69,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,42,8,16,,,,
70,-,Txarango,Compta amb Mi,-,16,84,,,,
71,-,Maka,Perdí La Fe,-,17,21,,,,
72,-,Maka,Mis Raíces,-,15,22,,,,
73,down,Los Yakis,Mi Estrella,54,19,109,,,,
74,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),59,1,47,,,,
75,-,Omah Lay,Woman,-,16,1,,,,
76,up,Antonio Mairena,La Tierra Con Ser la Tierra (with Paco Aguilera) [feat. Paco Aguilera],97,37,15,,,,
77,-,Hakuna Group Music,Madre de Hakuna,-,29,14,,,,
78,-,"Lya, Juanito Makandé & Juan Debel","En el Silencio (feat. Gaizka Baena, Jesús Bachiller ""Bachi"", Manu Masaedo, Enriquito & Rubén García)",-,78,1,,,,
79,up,Fondo Flamenco,Siéntelo,95,79,2,,,,
80,up,Canelita,Llama viva,87,42,28,,,,
81,-,Olamide,Infinity (feat. Omah Lay),-,13,63,,,,
82,up,Uña y Carne,Pasa el canutito,88,49,10,,,,
83,-,Binauralex,Ageratum,-,55,6,,,,
84,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,17,,,,
85,-,La Boleca & Jero Flow,Duele,-,85,1,,,,
86,down,Rema,Dumebi,80,30,90,,,,
87,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,15,,,,
88,-,Maka,Daría Mi Vida,-,10,20,,,,
89,up,Miguel Campello,Me Quedo Contigo,94,5,32,,,,
90,up,Polo Montañez,Un Monton De Estrellas,90,35,22,,,,
91,down,Antonio Mairena,De Que Siempre Te Quería (Fandango de Huelva) [with Esteban de Sanlúcar] [feat. Esteban De Sanlucar],85,40,10,,,,
92,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,22,,,,
93,-,Maka,En Paz Contigo,-,24,14,,,,
94,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,22,,,,
95,-,Wizkid,Ginger (feat. Burna Boy),-,3,48,,,,
96,-,Txarango,La Dansa del Vestit,-,25,59,,,,
97,-,Maka,El Dolor,-,27,13,,,,
98,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,30,,,,
99,up,Txarango,Quan Tot S'enlaira,99,21,57,,,,
100,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,16,,,,
