Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,31,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,190,,,,
3,up,Maka,Tenerte o Perderte,16,3,2,,,,
4,down,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,53,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,190,,,,
6,down,Fondo Flamenco,Escúchame Mujer,5,4,190,,,,
7,down,Celtas Cortos,20 de Abril,6,2,190,,,,
8,up,Omar Montes,Armadura de Cartier (Bulerías),8,7,31,,,,
9,down,Fondo Flamenco,Ojalá,7,5,190,,,,
10,down,Manu Chao,Me Gustas Tu,9,6,189,,,,
11,down,Burna Boy,Last Last,10,3,59,,,,
12,down,Nolasco,Las Cosas Pequeñitas,11,5,154,,,,
13,down,Maka,Lo Justo,12,2,33,,,,
14,up,Demarco Flamenco,No Necesito Más,24,5,44,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,190,,,,
16,down,Ruido Blanco,Ruido Blanco para Bebés,14,5,122,,,,
17,down,Celtas Cortos,Cuentame un Cuento,15,14,129,,,,
18,down,Raule,Cómo No Te Voy a Querer,17,7,15,,,,
19,up,Demarco Flamenco,Como te imaginé,21,8,189,,,,
20,up,El Barrio,A Veces,20,8,24,,,,
21,up,Los Yakis,Mamita Molona,22,4,72,,,,
22,down,Fondo Flamenco,Princesa,19,12,187,,,,
23,up,El Barrio,Curandero,23,6,30,,,,
24,up,Bongo Botrako,Todos los días sale el sol,25,15,182,,,,
25,up,Txarango,Una Lluna a l'Aigua,38,5,176,,,,
26,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),31,2,53,,,,
27,up,Fondo Flamenco,"Q, Tal",29,8,189,,,,
28,up,El Barrio,El Licenciao,28,9,30,,,,
29,up,Canelita,Dale comba,30,13,106,,,,
30,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),35,6,190,,,,
31,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",26,1,132,,,,
32,up,Fondo Flamenco,El Último Adiós,32,15,164,,,,
33,up,Gipsy Kings,Bamboleo,33,13,149,,,,
34,up,Demarco Flamenco,Niña del Aire,34,20,118,,,,
35,down,Hakuna Group Music,Huracán,27,2,47,,,,
36,up,El Barrio,Vamo Niña Un Poquito,40,7,30,,,,
37,up,Maka,Dónde Estabas,71,9,13,,,,
38,up,El Barrio,El Adormitar De Los Laureles,39,5,30,,,,
39,up,Belanova,Rosa Pastel,41,19,15,,,,
40,up,El Barrio,Querida Enemiga,42,17,182,,,,
41,up,La Pegatina,Y volar (con Los Caligaris),44,19,162,,,,
42,up,Fondo Flamenco,Tu Retrato,49,32,44,,,,
43,up,Keen Levy & Rvfv,Mi Consuelo,43,1,136,,,,
44,up,Camarón de la Isla,Volando Voy (Mezcla 2013),50,32,57,,,,
45,up,Tanxugueiras,Terra,45,1,79,,,,
46,up,El Barrio,Amores Maníos,46,10,30,,,,
47,up,Juanlu Montoya,Arrebato de Amor,48,1,146,,,,
48,up,Lin Cortés,Novia moderna,51,10,129,,,,
49,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),47,21,107,,,,
50,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),53,1,123,,,,
51,up,La Húngara,Aire ke Respiro,60,43,19,,,,
52,down,Israel Fernández,Despierta (feat. Diego del Morao) [Bulería],36,22,4,,,,
53,down,Fondo Flamenco,Acariciándote,52,20,149,,,,
54,-,Omah Lay,reason,-,20,1,,,,
55,up,Demarco Flamenco,Pa ti pa mí na má,55,3,184,,,,
56,down,Los Yakis,Mi Estrella,54,19,156,,,,
57,up,Fondo Flamenco,Veneno,65,37,62,,,,
58,up,La Húngara,Déjame Volar,59,46,48,,,,
59,down,El Barrio,El Último Adiós,57,11,30,,,,
60,down,Burna Boy,Sittin' On Top Of The World,18,17,4,,,,
61,up,Antoñito Molina,Yo soy pa ti,75,18,18,,,,
62,up,Txarango,Mil Ocells (feat. Jarabe de Palo),77,3,118,,,,
63,up,La Húngara,La Niña Bonita,72,34,39,,,,
64,down,María José Llergo,Tencontrao,61,4,16,,,,
65,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),56,9,31,,,,
66,up,Demarco Flamenco,Una pequeña historia,86,48,54,,,,
67,down,Txarango,Tanca els Ulls,58,42,48,,,,
68,-,María José Llergo,"RUEDA, RUEDA",-,14,1,,,,
69,down,Hakuna Group Music,Noche,68,12,59,,,,
70,up,Junco,"¡Hola, Mi Amor!",85,61,17,,,,
71,down,Hakuna Group Music,Sencillamente,69,18,75,,,,
72,down,Miguel Campello,Me Quedo Contigo,64,5,76,,,,
73,up,Hakuna Group Music,Madre de Hakuna,73,29,48,,,,
74,down,Fondo Flamenco,Rompecabezas,67,13,72,,,,
75,up,Txarango,Quan Tot S'enlaira,88,21,72,,,,
76,-,Robledo,Que Rica Estás,-,12,1,,,,
77,down,Omar Montes & Malú,Siempre fui Él (Tangos),62,2,31,,,,
78,down,Los Yakis,Muero por los Míos,63,32,101,,,,
79,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,5,30,,,,
80,down,Hakuna Group Music,Nacidos de lo Alto,37,34,3,,,,
81,up,Txarango,Músic de Carrer,87,23,64,,,,
82,down,El Barrio,Qué Arte No,66,13,22,,,,
83,up,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,84,19,24,,,,
84,down,Los Yakis,Los Niños de Palomeras,78,47,30,,,,
85,down,El Barrio,Culpable,74,17,25,,,,
86,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],79,10,70,,,,
87,down,El Barrio,Poetas De Versos Torcíos,80,14,23,,,,
88,up,Manu Chao,Bongo Bong,93,47,50,,,,
89,down,Hakuna Group Music,Un Segundo,82,17,44,,,,
90,up,Moncho Chavea,La Aprendiz,90,12,82,,,,
91,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,10,64,,,,
92,-,En Tol Sarmiento,Heldu da Garaia,-,50,11,,,,
93,up,La Húngara,No Me Busques Más,100,56,10,,,,
94,up,El Barrio,Niña Del Viento,99,15,22,,,,
95,up,Manu Chao,Clandestino,95,44,48,,,,
96,-,Canelita,Juanito juan,-,1,62,,,,
97,-,Maka & Lin Cortés,Nadie Lo Sabe,-,2,64,,,,
98,down,El Taiger,Papelito,91,44,26,,,,
99,down,Secret Garden,Song from a Secret Garden,94,38,9,,,,
100,down,Los Yakis,Como el Aire,83,37,65,,,,
