Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,222,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,63,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,85,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,222,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,6,3,32,,,,
6,down,Celtas Cortos,20 de Abril,5,2,222,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,222,,,,
8,up,Fondo Flamenco,Ojalá,9,5,222,,,,
9,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,8,8,24,,,,
10,up,Omar Montes,Armadura de Cartier (Bulerías),10,7,63,,,,
11,up,Manu Chao,Me Gustas Tu,11,6,221,,,,
12,up,Keen Levy,Borracho & Loco,83,9,132,,,,
13,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,12,2,12,,,,
14,down,Nolasco,Las Cosas Pequeñitas,13,5,186,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,222,,,,
16,down,Celtas Cortos,Cuentame un Cuento,14,14,161,,,,
17,up,Omah Lay,soso,17,12,60,,,,
18,down,Los Yakis,Mamita Molona,16,4,104,,,,
19,up,Antoñito Molina,Yo soy pa ti,19,18,50,,,,
20,down,Hakuna Group Music,Huracán,18,2,79,,,,
21,up,Fondo Flamenco,Princesa,21,12,219,,,,
22,up,El Barrio,Querida Enemiga,39,17,214,,,,
23,up,Maka,Tenerte o Perderte,28,3,34,,,,
24,down,Raule,Cómo No Te Voy a Querer,20,7,47,,,,
25,up,Fondo Flamenco,"Q, Tal",25,8,221,,,,
26,down,Demarco Flamenco,Como te imaginé,24,8,221,,,,
27,down,Juanlu Montoya,Contigo por Delante,23,21,13,,,,
28,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),26,1,155,,,,
29,up,Maka,Lo Justo,32,2,65,,,,
30,down,Hakuna Group Music,Baila y Déjate de Historias,22,15,35,,,,
31,-,Antoñito Molina,No le digas más a nadie,-,15,1,,,,
32,down,Bongo Botrako,Todos los días sale el sol,29,15,214,,,,
33,up,El Daddy & JC Reyes,El bloque,40,14,59,,,,
34,up,Demarco Flamenco,Niña del Aire,35,20,150,,,,
35,down,Liderj,Si Te Hablara,27,14,5,,,,
36,down,Sherine,Sabry 'Aalil,31,31,11,,,,
37,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),42,2,12,,,,
38,up,El Barrio,A Veces,46,8,56,,,,
39,down,Hakuna Group Music,Dime Padre,30,13,20,,,,
40,up,El Barrio,El Licenciao,47,9,62,,,,
41,up,El Barrio,Curandero,48,6,62,,,,
42,down,Hakuna Group Music,Noche,33,12,91,,,,
43,-,Parrita,Y No Pasa Nada,-,38,1,,,,
44,up,Canelita,Dale comba,45,13,138,,,,
45,down,La Negra Flores,Llegaste Tú,41,37,4,,,,
46,down,Hakuna Group Music,Olor a Tostadas,37,21,27,,,,
47,down,María José Llergo,SUPERPODER,34,2,18,,,,
48,down,Belanova,Rosa Pastel,43,19,47,,,,
49,down,Mecano,Una Rosa Es una Rosa,44,24,86,,,,
50,up,Fondo Flamenco,Acariciándote,63,20,180,,,,
51,down,Juanlu Montoya,Arrebato de Amor,49,1,178,,,,
52,up,Demarco Flamenco,No Necesito Más,54,5,76,,,,
53,down,Los Yakis,Mi Estrella,52,19,187,,,,
54,down,Txarango,Una Lluna a l'Aigua,50,5,208,,,,
55,down,Keen Levy & Rvfv,Mi Consuelo,36,1,168,,,,
56,up,Raule,La Depuradora,72,13,9,,,,
57,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",51,1,164,,,,
58,up,Fondo Flamenco,El Último Adiós,61,15,195,,,,
59,up,El Alfa,Banda de Camion,71,15,19,,,,
60,down,Los Yakis,Muero por los Míos,53,32,125,,,,
61,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),59,21,139,,,,
62,-,Nya de la Rubia & Lin Cortés,Bésame,-,62,1,,,,
63,down,Los Yakis,Los Niños de Palomeras,56,47,46,,,,
64,up,La Húngara,Aire ke Respiro,75,43,49,,,,
65,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),68,1,58,,,,
66,down,El Barrio,Vamo Niña Un Poquito,64,7,62,,,,
67,up,La Pegatina,Y volar (con Los Caligaris),73,19,191,,,,
68,up,Parrita,Cositas del Ayer,69,27,18,,,,
69,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),58,15,5,,,,
70,up,Tanxugueiras,Terra,79,1,109,,,,
71,up,Gipsy Kings,No Volvere,80,54,9,,,,
72,down,Gipsy Kings,Bamboleo,57,13,181,,,,
73,down,Moncho Chavea,La Aprendiz,62,12,104,,,,
74,down,Miguel Campello,Me Quedo Contigo,70,5,104,,,,
75,down,Los Yakis,Saca la Botella,66,31,39,,,,
76,up,El Barrio,Amores Maníos,76,10,62,,,,
77,down,El Barrio,El Adormitar De Los Laureles,67,5,62,,,,
78,down,Polo Montañez,Un Monton De Estrellas,55,35,50,,,,
79,up,R. Carlos Nakai,Inward Journey,89,46,18,,,,
80,down,Hakuna Group Music,Nacidos de lo Alto,60,34,28,,,,
81,up,Junco,"¡Hola, Mi Amor!",84,61,37,,,,
82,up,Omah Lay,reason,99,20,25,,,,
83,up,Los Yakis,Su Manera de Pensar,93,18,67,,,,
84,up,Miguel Campello,La Quiero a Morir,95,12,51,,,,
85,down,Fondo Flamenco,Rompecabezas,78,13,97,,,,
86,up,Las Migas & Elena Gadel,Loca,91,86,2,,,,
87,down,Demarco Flamenco,Una pequeña historia,82,48,86,,,,
88,down,Lin Cortés,Novia moderna,86,10,158,,,,
89,-,El Barrio,Abreme la Puerta,-,69,8,,,,
90,down,Hakuna Group Music,Entre Anestesias,74,30,6,,,,
91,down,Los Yakis,Como el Aire,77,37,80,,,,
92,down,Zucchero,Baila Morena (New Spanish Version),90,72,25,,,,
93,down,Angeliyo El Blanco,Te Revelaste,38,38,8,,,,
94,-,Txarango,Músic de Carrer,-,23,81,,,,
95,down,Hakuna Group Music,Un Segundo,65,17,69,,,,
96,-,Kiki Morente,Lunares (Tangos),-,13,47,,,,
97,-,Demarco Flamenco,Pa ti pa mí na má,-,3,212,,,,
98,-,Maka,El tiempo es mi enemigo,-,6,18,,,,
99,down,Hakuna Group Music,Pluma de Escribano,85,47,13,,,,
100,-,Demarco Flamenco,Ahora me doy cuenta,-,36,59,,,,
