Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,16,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,16,,,,
3,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),3,1,16,,,,
4,up,Demarco Flamenco,Pa ti pa mí na má,4,3,16,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,16,,,,
6,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),7,6,16,,,,
7,down,Txarango,Una Lluna a l'Aigua,6,5,16,,,,
8,up,Demarco Flamenco,Como te imaginé,9,8,16,,,,
9,down,Canelita,Intentaré olvidarte,8,4,16,,,,
10,up,Fondo Flamenco,Escúchame Mujer,11,4,16,,,,
11,down,La Cebolla,Mi Locura,10,4,7,,,,
12,up,Fondo Flamenco,Ojalá,12,5,16,,,,
13,up,Burna Boy,On the Low,15,11,16,,,,
14,up,Demarco Flamenco,Prefiero ser yo,18,10,9,,,,
15,up,Celtas Cortos,20 de Abril,16,2,16,,,,
16,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),17,11,16,,,,
17,down,Nolasco,Las Cosas Pequeñitas,13,5,16,,,,
18,down,Sami Duque,Sigues Con Él,14,14,3,,,,
19,up,Manu Chao,Me Gustas Tu,24,6,16,,,,
20,down,Fondo Flamenco,"Q, Tal",19,8,16,,,,
21,up,Demarco Flamenco,Tus ojos y los míos,22,16,16,,,,
22,up,Fondo Flamenco,Princesa,27,12,16,,,,
23,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),23,21,16,,,,
24,down,Los Yakis,Mi Estrella,21,19,16,,,,
25,up,Burna Boy,Ye,31,20,16,,,,
26,up,Txarango,Mil Ocells (feat. Jarabe de Palo),34,3,16,,,,
27,down,Demarco Flamenco,Niña del Aire,20,20,16,,,,
28,up,El Barrio,Querida Enemiga,33,17,16,,,,
29,down,Los Yakis,Su Manera de Pensar,26,18,16,,,,
30,up,Antonio Martín,Mi Destino (feat. Yumara),80,30,2,,,,
31,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",59,31,16,,,,
32,down,Txarango,El Tren del Temps,29,17,16,,,,
33,down,Txarango,Quan Tot S'enlaira,28,21,16,,,,
34,-,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),-,3,1,,,,
35,up,La Pegatina,Y volar (con Los Caligaris),44,19,16,,,,
36,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",32,19,16,,,,
37,down,Demarco Flamenco,Ahora me doy cuenta,36,36,16,,,,
38,up,Bongo Botrako,Todos los días sale el sol,69,15,16,,,,
39,up,Burna Boy,Gbona,47,23,16,,,,
40,up,Fondo Flamenco,El Último Adiós,61,15,16,,,,
41,up,Fondo Flamenco,Acariciándote,58,20,16,,,,
42,down,Demarco Flamenco,Sin ti no vivo,37,36,16,,,,
43,down,Hugo Flow & Keen Levy,Discretos,40,15,13,,,,
44,down,Demarco Flamenco,Vístete de mí,43,37,16,,,,
45,up,Rema,Dumebi,46,30,16,,,,
46,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),39,18,16,,,,
47,up,Los Yakis,Como el Aire,57,37,16,,,,
48,down,Demarco Flamenco,Te entiendo,25,25,16,,,,
49,down,Txarango,La Dansa del Vestit,35,25,16,,,,
50,up,Nick Box,Slow Fall,60,16,9,,,,
51,up,Burna Boy,Anybody,55,30,15,,,,
52,down,Demarco Flamenco,Aquí me tienes,30,10,16,,,,
53,down,León Bravo,Una Mirada,49,11,11,,,,
54,down,Txarango,Somriurem,38,31,16,,,,
55,down,Lorena Santos,Si el Supiera (feat. David Jimenez),53,26,16,,,,
56,down,Demarco Flamenco,Una pequeña historia,48,48,13,,,,
57,down,En Tol Sarmiento,Heldu da Garaia,50,50,6,,,,
58,up,Los Yakis,Lo Que Más Quiero,65,45,16,,,,
59,down,Los Yakis,Muero por los Míos,56,32,15,,,,
60,down,María José Llergo,El Hombre de las Mil Lunas,41,6,6,,,,
61,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),45,7,16,,,,
62,-,Rema & Rvssian,Beamer (Bad Boys),-,14,1,,,,
63,-,Los Yakis,Ron Camarón,-,47,1,,,,
64,down,El Canijo de Jerez,"Hola, Buenos Días",52,39,9,,,,
65,up,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),67,20,8,,,,
66,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,61,6,,,,
67,-,Los Yakis,Los Niños de Palomeras,-,47,6,,,,
68,down,Lin Cortes,El Jardín de la Memoria,64,23,16,,,,
69,-,Anahis Martin,No Nos Miremos,-,69,1,,,,
70,up,Zenet,Soñar Contigo,90,64,9,,,,
71,down,Junco,Hola Mi Amor,68,5,13,,,,
72,down,Txarango,Tanca els Ulls,66,42,15,,,,
73,up,Demarco Flamenco,Miedo,92,59,9,,,,
74,up,Burna Boy,Collateral Damage,79,55,15,,,,
75,up,Demarco Flamenco,Mírame bien,77,63,6,,,,
76,down,Lin Cortés,Amar,63,20,5,,,,
77,down,Manu Chao,Clandestino,74,44,12,,,,
78,down,Demarco Flamenco,No digas mentiras,54,54,13,,,,
79,-,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,-,24,13,,,,
80,up,Txarango,Quan Calla la Ciutat,81,48,13,,,,
81,up,Burna Boy,Gum Body (feat. Jorja Smith),98,32,14,,,,
82,up,Celtas Cortos,Cuentame un Cuento,82,14,10,,,,
83,down,María José Llergo,El Péndulo,42,13,11,,,,
84,down,Txarango,Obriu les Portes,71,45,11,,,,
85,down,Demarco Flamenco,Te has marchado,70,53,10,,,,
86,-,Polo Montañez,Un Monton De Estrellas,-,35,2,,,,
87,-,Festicultores Troupe,Eu Son Virxen,-,26,7,,,,
88,down,Banda y Coro Falange,Cara al Sol,84,40,15,,,,
89,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,86,2,,,,
90,down,Txarango,Som Foc (feat. The Cat Empire),62,39,15,,,,
91,down,Manu Chao,Bongo Bong,78,47,10,,,,
92,down,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",73,21,4,,,,
93,up,Los Yakis,Saca la Botella,93,31,9,,,,
94,-,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),-,63,10,,,,
95,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,3,,,,
96,down,Fireboy DML,Vibration,88,74,4,,,,
97,-,La Pegatina,Algo está pasando (con Rozalén),-,65,2,,,,
98,-,Festicultores Troupe,Arbol Caido,-,31,8,,,,
99,down,Lin Cortés,La Duda (feat. Lya & Nani Cortés),97,72,7,,,,
100,-,Festicultores Troupe,Contorsionista,-,21,9,,,,
