Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,134,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,39,,,,
3,up,Tanxugueiras,Terra,3,1,23,,,,
4,up,Fondo Flamenco,Escúchame Mujer,4,4,134,,,,
5,up,Fondo Flamenco,Ojalá,8,5,134,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,134,,,,
7,down,Los Yakis,Mamita Molona,5,4,16,,,,
8,up,Fondo Flamenco,"Q, Tal",9,8,133,,,,
9,up,Rema,Calm Down,11,2,16,,,,
10,up,Celtas Cortos,20 de Abril,10,2,134,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,13,5,66,,,,
12,up,Fondo Flamenco,Princesa,12,12,131,,,,
13,up,Fondo Flamenco,Rompecabezas,15,13,16,,,,
14,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,16,10,12,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,134,,,,
16,up,Omah Lay,Woman,75,16,2,,,,
17,up,Fondo Flamenco,El Último Adiós,17,15,108,,,,
18,up,SMPLY T,Cutie,23,15,2,,,,
19,up,Joeboy,Alcohol,19,7,34,,,,
20,up,Burna Boy,Last Last,20,3,3,,,,
21,down,Tanxugueiras,Pano Corado,6,5,3,,,,
22,down,1da Banton,No Wahala,18,5,27,,,,
23,down,Rema,Soundgasm,22,12,51,,,,
24,down,Fondo Flamenco,Acariciándote,21,20,93,,,,
25,down,Manu Chao,Me Gustas Tu,24,6,133,,,,
26,down,Kiki Morente,Lunares (Tangos),25,13,23,,,,
27,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",35,1,76,,,,
28,down,Canelita,Dale comba,26,13,50,,,,
29,up,Wizkid,Essence,29,3,67,,,,
30,up,El Daddy & JC Reyes,El bloque,42,14,22,,,,
31,down,Demarco Flamenco,Como te imaginé,30,8,133,,,,
32,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],38,10,55,,,,
33,up,Fondo Flamenco,Tu Retrato,47,32,11,,,,
34,up,Lin Cortés,Novia moderna,40,10,86,,,,
35,up,Maka & Lin Cortés,Nadie Lo Sabe,49,2,25,,,,
36,down,Tanxugueiras & Rayden,Averno,27,2,18,,,,
37,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,26,3,,,,
38,down,Juanlu Montoya,Arrebato de Amor,32,1,92,,,,
39,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),41,6,134,,,,
40,up,Gipsy Kings,Bamboleo,60,13,100,,,,
41,down,Maka,El Aire,37,10,25,,,,
42,down,Bongo Botrako,Todos los días sale el sol,34,15,126,,,,
43,down,Keen Levy & Rvfv,Mi Consuelo,36,1,106,,,,
44,up,Fondo Flamenco,Veneno,62,37,13,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],28,16,10,,,,
46,up,Hakuna Group Music,Noche,50,12,9,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,22,38,,,,
48,-,Omah Lay & Justin Bieber,Attention,-,22,1,,,,
49,down,Keen Levy,Borracho & Loco,31,9,107,,,,
50,up,Mecano,Una Rosa Es una Rosa,57,24,54,,,,
51,up,Relax α Wave,Mozart's Lullaby,52,37,22,,,,
52,down,Lin Cortés,"Feria de Sevilla (feat. El Pele, Negro Cherokee & Joselito Acedo)",33,32,9,,,,
53,down,El Barrio,Querida Enemiga,45,17,126,,,,
54,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,33,3,,,,
55,-,جواد معروفی,مقدمه‌ی بیات اصفهان,-,55,1,,,,
56,-,جواد معروفی,بیات اصفهان و فرود,-,56,1,,,,
57,-,جواد معروفی,اشاره به بیات شیراز و میگلی,-,57,1,,,,
58,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,56,4,,,,
59,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),58,1,129,,,,
60,-,جواد معروفی,ضربی شوشتری,-,60,1,,,,
61,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,22,1,,,,
62,-,جواد معروفی,ادامه‌ی بیات اصفهان,-,62,1,,,,
63,up,Daniel de la Rosa Oliva,Let Her Go,66,5,34,,,,
64,down,Demarco Flamenco,Valentía,39,9,5,,,,
65,-,جواد معروفی,موالیان و فرود به شوشترى,-,56,1,,,,
66,-,جواد معروفی,ليلى و مجنون، بختيارى,-,66,1,,,,
67,-,Omah Lay,Understand,-,45,1,,,,
68,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,56,56,17,,,,
69,-,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,-,69,1,,,,
70,-,جواد معروفی,ضربی سنگین,-,70,1,,,,
71,down,La Pegatina,Y volar (con Los Caligaris),44,19,106,,,,
72,down,Liderj & Rvfv,Una Noche,51,25,28,,,,
73,-,Legión Española,Himno de España,-,1,35,,,,
74,down,Maka & Juanito Makandé,Yo No Te Pido Más,68,6,22,,,,
75,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,71,1,,,,
76,-,جواد معروفی,شوشتری و بیداد,-,54,1,,,,
77,-,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,-,77,1,,,,
78,-,جواد معروفی,جامه‌دران و بيات راجع,-,66,1,,,,
79,-,جواد معروفی,ضربی بیات راجع، فرود,-,75,1,,,,
80,-,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,-,78,1,,,,
81,down,Celtas Cortos,Cuentame un Cuento,63,14,73,,,,
82,down,Liderj & El Jhota,Aventura,46,32,5,,,,
83,-,جواد معروفی,درآمد بیات اصفهان,-,58,1,,,,
84,-,جواد معروفی,ضربی دشتی,-,76,1,,,,
85,down,Demarco Flamenco,Pa ti pa mí na má,43,3,131,,,,
86,-,جواد معروفی,رنگ بیات اصفهان,-,62,1,,,,
87,-,Fondo Flamenco,Perdóname,-,15,1,,,,
88,-,جواد معروفی,بیات راجع,-,81,1,,,,
89,down,Junco,Hola Mi Amor,65,5,112,,,,
90,-,جواد معروفی,ضربى بیات اصفهان,-,90,1,,,,
91,-,جواد معروفی,عشاق، فرود به دشتى,-,88,1,,,,
92,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,69,8,17,,,,
93,down,Maka,Mis Raíces,72,15,23,,,,
94,down,Canelita,Juanito juan,59,1,52,,,,
95,down,Maka,Daría Mi Vida,88,10,21,,,,
96,-,جواد معروفی,بيداد و فرود به عشاق,-,51,1,,,,
97,down,Fondo Flamenco,Siéntelo,79,79,3,,,,
98,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,98,1,,,,
99,-,جواد معروفی,مقدمه و ضربی بیات اصفهان,-,51,1,,,,
100,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,75,,,,
